Britannia Road gasholder station,gasholder,,,,Britannia Road,,Southampton,,Hampshire,SU429122,,,,,,,Riley and Yoward (1994): Hampshires largest gasholder is on this site a four-lift spiral guided structure built in 1935 to hold 3.Smillion cubic ft. Adiacent in Northam Road a second holder contains 2 million cubic fl and is column guided being built in 1902.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Maritime air terminal,aerodrome,,,,,,Southampton,,Hampshire,SU422106,,,,,,,Riley and Yoward (1994): A two-storey building opened by BOAC for its post war operations at 50 berth in the old docks in 1948. lt was taken over by Aquila Ainvays and used bythem until 1958. lt later served the RNRasHMSWessex butis now empty.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Southampton Pier,dock,,,,,,Southampton,,Hampshire,SU 41746 10911,,,,1179259,,,Riley and Yoward (1994): Southamptons Royal Pier was opened in 1833. lt covered 3.5 acres Z1 and was one of the largest piers on the south coast. No remains of the original survive and virtually only the entrance buildings remain.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Southampton Common reservoirs,reservoir,,,,,,Southampton,,Hampshire,SU418141SU417144,,,,,,,Riley and Yoward (1994): The former built into the present paddling pool was built about 181 1 and was last used for town water supply in 1852. The latter was opened in c1832 and forms the boating lake. The reservoirs now in use on the Common are of recent date although they are on the site of older examples built in 1851 .,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Southampton terminus station,railway,,,,,,Southampton,,Hampshire,SU426111,,,,1340018,,,Riley and Yoward (1994): One of the few provincial stations of its type surviving in Britain this is the most important historical railway building in the county. Because of the transfer of traffic to the present Southampton station the station of 1839 has remained virtually unaltered.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Lances Hill tollhouse,toll,,,,,,Southampton,,Hampshire,SU445134,,,,,,,Riley and Yoward (1994): This tollhouse is unusual in that the tolls once collected were not on behalf of a Turnpike Trust but the Northam Bridge Co. lt continued in use until the 1930s.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Traction poles,lighting,,,,Lodge Road,,Southampton,,Hampshire,SU420134SU426135,,,,,,,Riley and Yoward (1994): A number of poles erected from 1900 onwards still serve for street lighting. They are made from heavy steel tube and some retain their ornamental cast iron bases. A fine set may be seen in Lodge Road.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Woodmill,mill,,,,,,Southampton,,Hampshire,SU439152,,,,,,,Riley and Yoward (1994): The mill is now used as a sailing centre having been forced to close in the 1930s when the large volume of water abstracted from the river resulted in insufficient power to drive machinery. The sea lock of the Itchen Navigation was at this point but nothing of this survives.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Itchen wharves,dock,,,,,,Southampton,,Hampshire,SU432122,,,,,,,Riley and Yoward (1994): Many of the wharves on the west bank of the ltchen were rail-connected from an early date. A branch to Dibles Wharf had a unique balanced lifting gate at the level crossing.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Mansbridge,bridge,,,,Mansbridge Road,,Swathling,,Hampshire,SU 44710 15519,,,,1092023,,,Riley and Yoward (1994): This has a single stone arch and was erected by the County in 1816. Mansbridge was for many years the only bridge carrying a public road over the ltchen Navigation when the latter was in use. Road traffic now uses a parallel modern bridge.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Mansbridge Waterworks,water,,,,,,Southampton,,Hampshire,SU448157,,,,,,,Riley and Yoward (1994): Opened in 1851 the first large scale waterworks supplying Southampton extracted water from the River Itchen but in 1888 the works were abandoned because of public opinion hostile to the idea of drinking river water polluted by upstream communities. 1973 saw the inauguration of a new pumping plant nearby to supply Portsmouth.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Northam Bridge,bridge,,,,,,Southampton,,Hampshire,SU439133,,,,,,,Riley and Yoward (1994): A brick viaduct carrying Northam Road over the railway was improved in 1908 when long steel spans replaced the middle section. lt carries cast-iron plates fixed by the builders Braithwaite and Kirk West Bromwich 1908. Some members have the rollmarks Earl of Dudley visible.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Shamrock Quay,quay,,,,,,Northam,,Hampshire,SU437127,,,,,,,Riley and Yoward (1994): A new name for an old site. A complex of shops cafes and small businesses was established in the early 1980s in the buildings of a former shipyard operated by Camper Nicholson until c1980. A large iron building shed inclines steeply towards the river.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994    https://www.mdlmarinas.co.uk/marinas/mdl-shamrock-quay/
Day Summers,yard,,,,,,Northam,,Hampshire,SU435126SU435127,,,,,,,Riley and Yoward (1994): Much of the site occupied by Day Summers in the heyday of the yard is now in the control of Pollock Brown. Several buildings dating from the second half of the 1gth century remain.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Redbridge bridges,bridge,,,,,,Redbridge,,Hampshire,SU369137,,,,1003805;1302038;1351230;1091972;,,,Riley and Yoward (1994): Four road bridges cross the Test here. A five-arch 17th-century bridge and a single span of 1793 carried the main road until 1931 . They were replaced by new concrete spans downstream and later the 1931 bridge was parallelled by a second concrete bridge.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Industrial area,industry,,,,,,Totton,,Hampshire,SU365126,,,,,,,Riley and Yoward (1994): The complex comprises wharves railway sidings timber yards tar macadam plant concrete mixing works and chemical works. The site dates from the mid-1gth century and was served by a tramway built in 1851 the track of which survives.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Ower Sawmill,mill,,north of Paulton House,,,,Ower Romsey,,Hampshire,SU 31990 16772,,,,1351211,,,Riley and Yoward (1994): Part of the Paulton Estate has been converted to a Country Park and opened to the public. The derelict breast-shot 56-bucket cast-iron water wheel and the saw bench have been restored to working order. The saw mill is of brick with a tiled roof.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994    https://paultonspark.co.uk/attractions/12205/the-water-mill
Avro Aircraft Factory,factory,,,,,,Hamble-le-Rice,,Hampshire,SU477069,,,,,,,Riley and Yoward (1994): The Avro factory of 1916 is now occupied by Petters Ltd. ,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Aircraft Factory,factory,,,,,,Hamble-le-Rice,,Hampshire,SU469072,,,,,,,The aircraft factory at 469072 was built in 1934 for the construction of large flying boats but was in the event used only for conventional flying production.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Netley station,railway,,,,Station Road,,Netley,,Hampshire,SU 46405 08579,,,,1204612,,,Riley and Yoward (1994): The branch from Southampton to Netley was linked to the opening of the Royal Victoria Hospital in 1866. The building is typical of the mid-Victorian period; similar examples may be seen at Woolston (4381 13) and St Denys (432138).,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Botley tollhouse,toll,,,,87 Winchester Street,,Botley,,Hampshire,SU 50924 13794,,,,1336938,,,Riley and Yoward (1994): Constructed for the Lower St Cross Mill Lane to Park Gate Tumpike of 1810 the house is sited on the A3051. lt is rectangular with two storeys in red brick and yellow quoins. The recess for the tollboard can be seen above the doorway.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Botley (Flour) Mills,mill,,,,Mill Hill,,Botley,,Hampshire,SU 51512 13037,,,,1322641,,,Riley and Yoward (1994): The oldest part of the mill dates from 1757 having three storeys in red brick and a tiled roof. Milling ceased in 1993. The stones were driven by a low head Armfield turbine assisted by an electric motor. The fine separate millhouse is now used as omces.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Industrial hamlet,housing,,,,,,Hook,,Hampshire,SU501054,,,,,,,Riley and Yoward (1994): Three elements are involved here: four cottages the smithy and house and the wheelwrights shop and house. This tiny industrial hamlet has outwardly retained its Victorian character even if more modern functions are now undertaken in the premises.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Portchester railway station,railway,,,,,,Portchester,,Hampshire,SU589324,,,,1302849,,,Riley and Yoward (1994): Dating from 1848 this is an upside-down station with the station masters quarters below the station facilities because of its location on an embankment. The buildings are of flint with brick quoins and the down-side platform canopy has unusually large circles worked into the bracket spandrels.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Golden Lion Brewery,brewery,,,,,,Southwick,,Hampshire,SU 62662 08577,,,,1001788,,,Riley and Yoward (1994): This is an excellent example of a late 1gth century brewhouse built to supply the proprietors inn. All the machinery is in situ just as it was when brewing ceased in the mid-1950s. The brewery has been restored by members of SUIAG and after a successful trial brew it has become a museum.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994     https://goldenlionsouthwick.co.uk/history/
Drove Road,road,,,,,,Southwick,,Hampshire,SU632079SU631075,,,,,,,Riley and Yoward (1994): A short 400 yard section of road at one point 34 yards wide once trodden by cattle on their way for slaughter at Portsmouth.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Marina corset factory,factory,,,,,,Southsea,,Hampshire,SZ662989,,,,,,,Riley and Yoward (1994): ln 1910 seventeen corset factories were operation in Portsmouth employing more women than any other industrial activity. This is a two-storey building opened in 1897 with large windows to maximise the light entering and there is a clerestory at the apex of the roof.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Kingston corset factory,factory,,,,,,Portsmouth,,Hampshire,SU650017,,,,,,,Riley and Yoward (1994): A large square red brick building erected in 190{ with sizeable windows and two storeys. Production ceased in the 1960s.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hampshire corset company,factory,,,,,,Kingston,,Hampshire,SU651105,,,,,,,Riley and Yoward (1994): Not one of the 1gth century factories but a tiny workshop behind a shop in Fratton Road opened in 1899. A dozen women are employed for the most part using modern machinery but four hand/foot operated eyeletting machines are in regular use.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Early docks,dock,,,,HM Naval Base,,Portsmouth,,Hampshire,SU628007,,,,1001852,,,Riley and Yoward (1994): The earliest docks clustered round No 1 or Great Ship Basin are similar in architecture and scale. They are all of Portland stone have bov recesses stepped sides and some have caisson gates. Anticlockwise round the basin from the south-west are: No 1 built in 1801 No 2 (HMS Victory) in 1802 No 3 (Mary Rose) in 1803 No 4 in 1772 No 5 in 1698 and No 6 also 1698. The basin itself dates from 1691-8 although it was greatly enlarged by Bentham in 1795-1801.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Chain testing shop,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 62785 00344,,,,1272294,,,Riley and Yoward (1994): This single-storey building which incorporates a chain cable store dates from c1845. lts roof is supported by elegant cast-iron columns and cross pieces beneath interlocking iron tie bars. To withstand the weight of the chains the floor is of granite blocks and iron castings of the type used for ships ballast.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Nos 5 and 7 boathouses,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU630004,,,,1272290;1272291,,,Riley and Yoward (1994): These two green painted single-storey wooden buildings 18th century in style were actually built in 1882 and 1875 respectively. To save space they were constructed over the redundant Mast Pond on iron piling. The interior of No 5 may be seen by visiting the Mary Rose Museum which is within.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
No 6 boathouse,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 63044 00421,,,,1244594,,,Riley and Yoward (1994): This is a massive stone structure built in 1843 to take heavy loads. lron columns support girders at least a foot thick and the girders are given added strength through underslung trusses of the kind pioneered by Robert Stephenson. The girders are lettered to facilitate construction. ln front of the boathouse is the Mast Pond connected to the Harbour by a pound lock.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Fire station,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 63072 00622,,,,1272306,,,Riley and Yoward (1994): The corrugated iron fire station on a cast-iron framework was built in 1843 replacing the earlier wooden tank designed by Bentham in 180l It contained 840 tons of water which could be delivered to each storehouse by a ring main system.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Great ropery,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU628005SU631005,,,,,,,Riley and Yoward (1994): This enormously long 1095ft building dates from 1775 although rope production ceased in the 1860s. The two upper floors were used for hemp spinning. Four fine smaller contemporary buildings stand nearby: No 15 storehouse of 1771 No 16 of 1771 No 17 of 1781 and linked to the eastem end of the Ropery is the 1771 hatchelling house where the fibres were carded.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Iron foundry,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 63099 00831,,,,1272310,,,Riley and Yoward (1994): This stands opposite No 2 Shipshop and is similar in style indeed Wlliam Denison was the designer of both. lt was constructed in 1854. The upper floor incorporates a water sprinkler system fed from a tank in the roof and the main staircase is enclosed in metal as a means of containing outbreaks of fire. Operations ceased in the early 1980s.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Small brass foundry,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 63044 00835,,,,1272308,,,Riley and Yoward (1994): This probably dates ftom the early 1850s and the main entrance has been strengthened by the addition of cast-iron pillars marked 1864. lt is now a store.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
No 1 pumping station,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 63374 00987,,,,1272260,,,Riley and Yoward (1994): Constructed in 1879 as part of the second era of Victorian dock extension in red brick and porthole windows the interior has some fluted iron columns although none of the original equipment survives.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
No 1 shipshop,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU631009,,,,,,,Riley and Yoward (1994): The original shipshop at the eastern end of the present building was erected in 1867 and is easily recognised by its imposing north and south arched entrances through which ran a rail track. Similar in style is the adjacent hydraulic accumulator tower of the same date.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
No 2 shipshop,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 62935 00954,,,,1272270,,,Riley and Yoward (1994): This is arguably the most striking building in the Dockyard and certainly Denisons best work at Portsmouth. lt is of deep red brick and Portland stone with huge round-headed tall windows. 600ft long it was constructed in 1849 for the assembly and maintenance of engines for the new steam navy.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
No 1 smithery,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU628010,,,,,,,Riley and Yoward (1994): The steam navy gave rise to a great increase in metal working and when completed in 1852 this structure was one of the largest foundries in the south. lt is a large square brick building open plan in design. The funcated bases of the four corner chimneys remain and the original twin hexagonal cast-iron columns are visible in the brickwork of the east wall.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
The factory,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU639009,,,,,,,Riley and Yoward (1994): Constructed in 1907 largely to handle the Dreadnought building programme the Factory has 5 bays the two largest measuring 600ft by 150ft once reputed to be the largest in lhe world. Huge round+leaded windows characterise this vast red brick workshop now downgraded to a storehouse.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Nos 9 10 and 11 storehouses,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU627005;SU628003,,,,1272283;1272284;1272285,,,Riley and Yoward (1994): Constructed in 1782 1776 and 1763 respectively these stores have ttrc storeys supported by wooden columns and the ground floor entrances have tall archways lined with Portland stone. Each has a central pediment. No 11 store accommodates the RN Museum.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Train shed,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU6273000459,,,,1272293;1272292,,,Riley and Yoward (1994): ln 1876 a single line was laid from the Harbour Station to South Railway Jetty incorporating a swing bridge over the Common Hard. ln 1893 for the convenience of royalty and others an abbreviated but highly decorative train shed was put up; it remains in excellent condition although the line has long since been removed. lmmediately to the north is a small railway waiting room probably of 1876 easily recognisable by its tradilional valancing.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Pay office,admiralty,,,,HM Naval Base,,Portsmouth,,Hampshire,SU 63092 00403,,,,1244597,,,Riley and Yoward (1994): Constructed by Bentham in 1798 with brick roofing carried on cast-iron pillars this was one of the first fireproof buildings. The first floor was lost in the First World War.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Holding tanks,tank,,,,,,Fort Cumberland,,Hampshire,SZ682991,,,,,,,Riley and Yoward (1994): These underground tanks built in 1887 and 1904 which now hold only storm water formerly contained Portsmouths sewage which was released into the outgoing tide through penstocks. A tall ventilating chimney survives.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
The Portsmouth Canal,canal,,,,,,Portsmouth,,Hampshire,SZ678999SZ665995,,,,,,,Riley and Yoward (1994): Engineered by John Rennie the canal was opened in 1822 but drained in 1828. The sea lock is the principal relic partly restored by the City Council. Some brickwork of the second lock is visible (676998) and in Waterlock Gardens (675998) the tall slim outline of a beam engine pump house used to maintain water level is to be seen.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Camber Dock,dock,,,,,,Old Portsmouth,,Hampshire,SZ631995,,,,,,,Riley and Yoward (1994): Almost all the older remaining artefacts at this location the original port date from the extensions of 1840-60. A number of bollards and roller trirleads dated 1861 survive and some of the smaller bollards are cannon barrels. The dry dock of 1840 has been filled in to provide a car park.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
The Pompey,public house,,,,,,Fratton,,Hampshire,SZ660999,,,,,,,Riley and Yoward (1994): An example of A.E. Cogswells many exuberant half-timbered pubs opened for Brickwoods in 1900 adjacent to Fratton Park football ground.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Cosham station,railway,,,,,,Cosham,,Hampshire,SU658051,,,,,,,Riley and Yoward (1994): This LSWR cottage station was opened in 1847. The original entrance was through a narrow wooden-arched passage complete with wood panelling which survives. Three construction styles are evident in the platform canopy.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Farlington filtration works,water,,,,,,Farlington,,Hampshire,SU683061,,,,,,,Riley and Yoward (1994): The original works were opened in 1910 and a further bed and reservoir were added in 1924. Complete modernisation was effected in 1982 but the 1924 filter bed has been preserved.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Farlington pumping station,pumping station,,,,,,Farlington,,Hampshire,SU678059,,,,,,,Riley and Yoward (1994): The 1905 engine house is now redundant as is the adjacent reservoir built in 1812 to supply Portsmouth.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Hilsea gasworks,gasworks,,,,,,Hilsea,,Hampshire,SU664028,,,,,,,Riley and Yoward (1994): Apart from the two holders still in use the office block is the only reminder of this once large works built 1902-5.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Portsbridge pumping station,pumping station,,,,,,Portsbridge,,Hampshire,SU655047,,,,,,,Riley and Yoward (1994): A small station built by the Portsmouth Water Co in 1929 housing centrifugal pumps driven by electric motors.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Treadgolds Foundry and Shop,foundry,,,,Bishop Street,,Portsea,,Hampshire,SU 63397 00368,,,,1386865;1386837,,,Riley and Yoward (1994): The foundry which dates from the 1830s has not worked since the 1960s but two hand-operated bellows and hearths remain together with a host of tools and equipment. The office has stand-up desks and a speaking tube while the shop is Dickensian - cluttered and dimly lit.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994               https://www.strongisland.co/2021/03/25/historic-treadgolds-brought-back-to-life-as-a-unique-cultural-space-in-the-city/
Tram track,tram,,,,Rugby Road,,Southsea,,Hampshire,SZ 651 998,,,,,,,Riley and Yoward (1994): A length of sett paved tram track is preserved here together with a former traction pole.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994      https://www.memorialsinportsmouth.co.uk/southsea/tramway-plaque.htm
Tram track,tram,,,,Old Commercial Road,,Portsmouth,,Hampshire,SU 644 011,,,,,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Tram track,tram,,,,Broad Street,,Old Portsmouth,,Hampshire,SZ 629 994,,,,,,,,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
South Parade Pier,pier,,,,South Parade,,Southsea,,Hampshire,SZ6523998089,,,,1387214,,,Riley and Yoward (1994): The original pier opened in 1879 as an attempt to attract traffic to the lsle of Wight. lt was destroyed by fire in 1904 and its replacement was modified following another fire in 1973. To the west (635988) lies Clarence Pier not really a pier rather a quay on which is mounted a funfair dating from 1961.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Southsea lighthouse,lighthouse,,,,,,Southsea,,Hampshire,SZ643981,,,,,,,Riley and Yoward (1994): The tower is 34ft high but being sited on the walls of Southsea Castle the circular iron lantern has an elevation of 51ft. The structure was erected by the Admiralty in 1823.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Electricity transmission lines,electricity,,,,,,Netley Common,,Hampshire,SU647065;SU475121,,,,,,,Riley and Yoward (1994): Hampshires oldest tower line is probably the 132 kv double circuit line ol 1933 from Netley Common to Fort Widley. The line was part of the National Grid which connected Southampton Portsmouth and other power stations. The Golden Bolt Tower built near Breamore in 1933 to complete the grid has vanished but early towers can still be seen especially round Basingstoke.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
