Weavers cottages,housing,,,,78 to 84 Preston Street,,Kirkham,,Lancashire,SD429320,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Fishstones and Lamp,lamp,,,,,,Kirkham,,Lancashire,SD4267832158,,,,1072024,,,Fishstones 1829 to replace an earlier set. sandstone. Flat slabs of stone set on stone uprights to form two semi-circular counters from which fish was sold on market days. In the middle stands a cast-iron lamp standard originally placed there in 1872 at the expense of Thomas Langton Birley subsequently removed and then replaced in 1982. It has a tall richly decorated base a fluted shaft once supporting a central lamp and three brackets perhaps for peripheral lamps; only the central lamp is now present.,,
Jetty etc,dock,,,,,,Knott End-on-Sea,,Lancashire,SD 345 485,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lancaster Canal Basin bridge (98),canal,,,,Aldcliffe Road,,Lancaster,,Lancashire,SD 47506 61044,,,,1194963,,,,,
Lancaster Canal old blacksmiths shop,canal,,APPROXIMATELY 30m EAST OF BASIN BRIDGE,,Aldcliffe Road,,Lancaster,,Lancashire,SD 47536 61039,,,,1194964,,,,,
Lancaster Canal old boathouse,canal,,ON EAST SIDE OF CANAL APPROXIMATELY 100m WEST OF BASIN BRIDGE,,Aldcliffe Road,,Lancaster,,Lancashire,SD 47450 60979,,,,1194965,,,,,
Carriage works,works,,,,Caton Road,,Lancaster,,Lancashire,SD 48406 62941,,,,1298408,,,Former waggon works now office warehouse and part of factory. 1863-5. By EG Paley. For the Lancaster Carriage and Waggon Works Company.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Moor Lane Mills,mill,,,,Moor Lane,,Lancaster,,Lancashire,SD 48074 61710,,,,1194975;1289915;1289875,,,Former mill now student accommodation. c1800 steam-powered worsted factory converted into cotton spinning factory by 1828. Heightened by 3 feet and re-roofed probably c1830 with south-east lift tower added by 1877. Production ceased 1975 and converted into student accommodation 1988-89. xxxxxxxxxxxxxxxxxxxx Steam-powered cotton spinning mill now offices. Main block completed by 1826 and probably fireproofed after 1861 gatehouse built at some time before 1877 and water tower added c1900. Closed 1982 adjoining weaving sheds demolished 1986 and main mill building converted to office use 1989-90. For Samuel Greg & Co.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Waring and Gillows showroom,showroom,,,,North Road,,Lancaster,,Lancashire,SD 47895 61956,,,,1212101,,,Furniture showrooms and offices. 1882 altered C20. Probably by Paley and Austin. For Gillows whose name appears on the lintel of the internal doorway. Coursed dressed sandstone with ashlar dressings. Slate roofs with tall twin-flue chimney stacks on either side of the entrance bays. The 18-bay facade in a free Elizabethan style has 3 storeys plus cellars and attics. The facade is articulated by 4 approximately equally spaced shallow 2-bay projections which terminate in coped and finialed gables with 3-light or 2-light attic windows. The doorway is in the second projection; its jambs are flanked by narrow windows and project forward like consoles to support a 2-storey canted bay with paired windows on each floor. On the first floor these are cross-windows flanked by a narrow window and have a sliding sash below the transom; on the second floor they are simply 2-light windows with sliding sashes. On the ground floor the windows in bays 1-6 & 9-10 have been widened to form shop windows but the other windows are like those on the first floor. INTERIOR: on either side of the staircase are tall well-lit showrooms their moulded ceiling beams are supported by a single row of cast-iron columns with a fluted shaft and studded band. The staircase is Imperial in form with heavy newel posts and balusters like inverted obelisks; it rises against a large 21-light mullioned and transomed window. The showrooms once linked to the large 5-storey factory on St Leonardgate (qv) are an integral and imposing part of the centralised premises of the Gillow company one of the major provincial furniture makers in the C18 and C19 centuries which was active here until its closure in 1962.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Skerton Bridge,bridge,,,,Owen Road,,Lancaster,,Lancashire,SD 47956 62355,,,,1212253,,,Public road bridge over River Lune. Completed 1788 altered c1849. By Thomas Harrison (Architect) Messrs Mesham (Builders) and Edward Exley (Carpenter).,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Penny Street station,railway,,,,South Road,,Lancaster,,Lancashire,SD 47818 61132,,,,1194927,,,Nurses home originally a railway station and railway company offices. 1840 altered C20. Designed by Edwin Gwyther of Birmingham. Sandstone ashlar with ashlar dressings and slate hipped roof. Double-depth plan with rear extensions. 2 storeys and 5 bays under an eaves cornice with a pediment over the slightly projecting central bay. Glazed central porch has coupled Ionic columns supporting a plain entablature. All the windows have moulded architraves and 12-pane sashes those on the ground floor have cornices carried on scrolled brackets. INTERIOR: reputed to contain visible remains of entrances to platforms. HISTORY: originally built as the Penny Street terminus of the Lancaster and Preston Junction Railway. In 1846 the present station (on a through line) near the Castle was opened by the Lancaster and Carlisle Railway Company (Station Road qv) which took over the running of the line to Preston in 1849 and closed the Penny Street station to passenger traffic. (Nuttall K & Rawlings T: Railways Around Lancaster: Clapham Lancaster: 1980-: 7).,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Waring and Gillows factory,factory,,,,St Leonards Gate,,Lancaster,,Lancashire,SD 47925 61898,,,,1214180,,,Furniture factory later used by university now offices. 1881-2 extended early C20 and altered 1964. For Gillow and Company. Squared coursed sandstone with slate roof. 4 storeys plus attic with basement entered from rear. Original block of long rectangular plan of 11 bays parallel with the road. The windows are timber casements with glazing bars and are paired separated by a stone mullion in vertical-rectangular openings with projecting sills. On the 1st floor there is a sill band. The right-hand bay on the ground floor has only one window opening: at the right is the entrance to Sugar House Alley. The attic storey has continuous clerestory lighting of timber casements with glazing bars under a slate roof. At the left a lift tower projects upwards from the front wall. The early C20 addition at the left is canted back to follow the line of the road. It is of 10 bays separated by black-painted concrete columns and has timber windows of 4 x 4 panes (4 x 3 on the 4th floor) with painted brick panels below their sills. The 2 right-hand bay on the ground floor are occupied by the entrance and by a window opening added in 1964. The addition also has clerestory lighting to the attic storey but in front of bays 5-7 is a flat-roofed brick projection rising above the main eaves line. INTERIOR: altered by the addition of suspended ceilings floor coverings and partition walls. HISTORY: built together with a showroom on North Road now Waring and Gillows Showroom (qv) this building formed the main part of Gillows furniture factory. In 1961 the firm closed its factory and the building was converted for use by the University of Lancaster while their campus at Bailrigg was being built. Subsequently it was used as an Adult Education College and as offices.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal basin,canal,,,,,,Lancaster,,Lancashire,SD474609,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Carlisle viaduct,viaduct,,,,,,Lancaster,,Lancashire,SD471624,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lune Mills,mill,,,,,,Lancaster,,Lancashire,SD463617,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Whitecross Mills,mill,,,,,,Lancaster,,Lancashire,SD480612,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Briars Brook Culvert,canal,,,,Briars Lane,,Lathom,,Lancashire,SD 45393 11185,,,,1220494,,,Canal culvert carrying Leeds-Liverpool Canal over Eller Brook. c.1771. Resident engineer John Longbotham. For the Leeds-Liverpool Canal Company,,
Canal Lock,canal,,approximately 50m north of Runnel Brow Bridge,,Carr Lane,,Lathom,,Lancashire,SD 45327 11848,,,,1220547,,,Canal lock on Rufford Branch of Leeds-Liverpool Canal. c.1781 for Leeds-Liverpool Canal Company; resident engineer Richard Owen.,,
Tawd Culvert,canal,,approximately 250m west of Spencers Bridge,,Hollowford Lane,,Lathom,,Lancashire,SD 46856 10580,,,,1297509,,,Canal culvert carrying Leeds-Liverpool Canal over River Tawd. Dated 1838 on keystone; but probably c.1771 rebuilt in 1838. For Leeds-Liverpool Canal Company.,,
Moss Bridge,canal,,,,Moss Bridge Lane,,Lathom,,Lancashire,SD 46430 10881,,,,1220732,,,Public road bridge over Leeds-Liverpool Canal. Probably c.1771. Resident engineer John Longbotham. For the Leeds-Liverpool Canal Company,,
Runnel Brow Bridge,canal,,,,School Lane,,Lathom,,Lancashire,SD 45297 11795,,,,1196640,,,Public road bridge over Rufford Branch Canal. c.1781. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company.,,
Junction Bridge,canal,,at Top Locks,,Wheat Lane,,Lathom,,Lancashire,SD 45105 11469,,,,1297511,,,Bridge carrying towpath of Leeds-Liverpool Canal over junction with Rufford Branch Canal or New Cut. Dated 1816 on keystones of both sides probably replacing an earlier swing bridge; for the Leeds-Liverpool Canal Company resident engineer Richard Owen.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Top Locks Lower Lock,canal,,,,Wheat Lane,,Lathom,,Lancashire,SD 45182 11613,,,,1196609,,,Canal lock. 1781. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company,,
Top Locks Upper Lock,canal,,,,Wheat Lane,,Lathom,,Lancashire,SD 45132 11518,,,,1297531,,,Canal lock. 1781. Resident engineer Robert Owen. For the Leeds-Liverpool Canal Company.,,
Germans Lock and Bridge,canal,,,,,,Lathom,,Lancashire,SD 45642 13110,,,,1297542,,,Canal lock and associated accommodation bridge on Rufford Branch of Leeds-Liverpool Canal. c.1781 altered. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company,,
British Leyland Works,works,,,,,,Leyland,,Lancashire,SD544221,,,,,,,Lancashire Motor Museum LAN00109,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Livesey Hall Bridge Number 94,canal,,,,Cherry Tree Lane,,Livesey,,Lancashire,SD 65389 25877,,,,1362194,,,Bridge over Leeds-Liverpool Canal constructed 1812-1815: (Joseph and James Fletcher supervising engineers contractor Thomas Heaton).,,
Canal Aqueduct,canal,,over Roddlesworth Water,,,,Livesey,,Lancashire,SD 64483 24539,,,,1163231,,,Aqueduct carrying Leeds-Liverpool Canal over Roddlesworth Water 1811-14 supervising engineers Joseph and James Fletcher contractors Hiram Craven and Samuel Whitaker (masons of Keighley).,,
Lytham Dock,dock,,,,,,Lytham,,Lancashire,SD383280,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Morecambe Railway Station,railway station,,,,Marine Road Central,,Morecambe,,Lancashire,SD 42859 64272,,,,1207224,,,Railway station. Opened in 1907 re-using walling stone and dressings transferred by the Midland Railway from their earlier station in Northumberland Street which was built in the 1870s. Possibly by E G Paley. Squared coursed sandstone with sandstone dressings and steep blue slate roofs with 2 horizontal green slate bands. A central 2-storey entrance block is joined to gabled pavilions by 6-bay links which have Lombard friezes below the eaves and a continuous drip mould rising over mullioned windows and square-headed doorways. The pavilions each have windows of 3 pointed lights and foiled circular windows within the coped gables. The central block has glazed doorways on the ground floor pointed windows on the 1st floor and a clock face within a stone gable that is treated as a dormer. In front of the main block is a large porte-cochere with a pitched roof on iron trusses which is partly glazed and partly slated and is carried on 4 cast-iron columns. 2 chimneys on left-hand link one on each gable of central block one on right-hand link and one to right of right-hand pavilion. All have dressed stone caps. The side elevations have Tudor-arched gateways leading to the central concourse and linking the front building to 2 further pavilions in a similar style. Interior: front range contains some decorative glazed tiling. Large concourse area has stone-flagged floor and a partly-glazed roof carried on iron or steel lattice trusses.,,
Morecambe stone jetty,dock,,,,Marine Road Central,,Morecambe,,Lancashire,SD 42624 64633,,,,1207223,,,Former station and lighthouse now used for fish storage. Station building early 1850s with lighthouse added shortly afterwards. Coursed squared sandstone with slate roof. Single-storey station. On the north-east side facing the jetty the roof overhangs to form a canopy. The door and window openings have painted stone surrounds and the windows have external shutters. There are windows separating the 4 doors with 2 further windows to the right and with paired window openings between the 1st and 2nd doors. Early photographs show the facade to be relatively unaltered apart from the enlargement of window openings and removal of chimney caps. The left-hand gable wall facing the land has 2 window openings separated by a central mullion. The right-hand gable wall contains 2 doorways and 2 windows all partly filled with masonry. The south-west wall close to the edge of the jetty contains 6 windows with stone surrounds. 2 with central mullions dividing them into 2 lights. Adjoining the west end and linked to it by the handrail of the walkway is a lighthouse with a square base broached to an octagonal tower of rock-faced sandstone. The walkway is treated as a moulded capital and carries iron railings. The lantern has a white-painted ogee cap with finial. During 1852 a goods warehouse and crane was erected on the jetty whose construction was legalised by the North Western Railway Act of 1852 and a steamer service was then operating to Peel and to the north of Ireland. (Baughan P E: The Midland Railway North of Leeds: 1987-: 293).,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
The Midland Hotel,hotel,,,,Marine Road Central,,Morecambe,,Lancashire,SD 42815 64380,,,,1208988,,,Hotel. 1932-3 by Oliver Hill. Concrete and rendered brickwork painted white. Curved plan with convex side facing west towards the sea. 3 storeys. Windows are steel-framed casements with rendered surrounds. Above each storey are projecting horizontal bands. The entrance front has a rounded left-hand (south) corner and a convex central staircase projection rising above roof level. This projection has a tall window of steel casements above the doorway divided into 3 by mullions both of which are capped by sea horses painted red which were carved by Eric Gill. Projecting at the right is a single-storey cafe of circular plan now known as the Ravilious Restaurant. The west side has a single-storey projecting sun lounge which is an addition its windows replaced in PVC-coated steel. Between the solid centre and ends of the facade the 1st and 2nd floors have their walls recessed to form balconies. Interior: above the cantilevered circular open-well staircase is a ceiling panel carved in low relief by Eric Gill and painted by Denis Tegetmeier. They were also responsible for the pictorial map of north-west England in what was originally the childrens room at the south end of the building. Also in this room is Eric Gills Portland stone panel originally in the lounge carved in low relief with a representation of Odysseus and Nausicaa. It was moved to its present position when internal walls were demolished during the 1970s. The cafe walls were originally painted with frescoes by Eric Ravilious representing morning and evening in an idyllic seascape setting. These deteriorated rapidly because the plaster and paint used were incompatible and were obliterated within 2 years of completion but were repainted in the late 1980s using photographic evidence. (Stansfield Colin: Beside the Seaside: 1986-).,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Promenade station,railway,,,,Northumberland Street,,Morecambe,,Lancashire,SD432641,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Warehouse,canal,,,,Carr Road,,Nelson,,Lancashire,SD 85666 38036,,,,1243866,,,Canal warehouse. c1876 for the Leeds-Liverpool Canal Company probably by Mr White.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Pendle Street Shed,works,,,,Pendle Street,,Nelson,,Lancashire,SD857382,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Valley Mills,mill,,,,Southfield Street,,Nelson,,Lancashire,SD868372,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lomeshaye Mill,mill,,,,,,Nelson,,Lancashire,SD851377,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lomeshaye Bridge Mill,mill,,,,Bridge Mill Road,,Nelson,,Lancashire,SD853376,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lomeshaye Bridge Number 140,canal,,,,,,Nelson,,Lancashire,SD 85352 37622,,,,1243541,,,Public road bridge 1795. Robert Whitworth engineer,,
Whitefield Mill,mill,,,,Maurice Street,,Nelson,,Lancashire,SD 85366 37804,,,,,,,,,
Whitefield Bridge Number 141,canal,,,,,,Nelson,,Lancashire,SD 85439 37888,,,,1073374,,,Public road bridge 1795. Robert Whitworth engineer.,,
Swinden Bridge Number 142,canal,,,,,,Nelson,,Lancashire,SD 86533 39170,,,,1361712,,,Roving bridge 1795. Robert Whitworth engineer.,,
Spring Bank Mill,mill,,,,Every Street,,Nelson,,Lancashire,SD852374,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Water Board Offices,water,,,,Every Street,,Nelson,,Lancashire,SD 857 378,,,,,,,,,
Nelson station,railway,,,,,,Nelson,,Lancashire,SD860376,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Vale Street Shed,works,,,,,,Nelson,,Lancashire,SD866375,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Group of six cotton-weaving mills,mill,,,,,,Nelson,,Lancashire,SD870382,,,,,,,Oak Bank Mill; Hendon Mill; Malvern Mill; Glenfield Mill; Dale Shed,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Carriers stables,stable,,,,Swaine Street,,Nelson,,Lancashire,SD854375,,,,,,,,,
Bobbin Mill,mill,,,,Lordshouse Brook,,Nether Wyresdale,,Lancashire,SD 520 510,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Cleveley Mill,mill,,,,,,Nether Wyresdale,,Lancashire,SD500504,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Aqueduct,canal,,,,Culvert Lane,,Newburgh,,Lancashire,SD 48196 10776,,,,1221011,,,Canal aqueduct carrying Leeds-Liverpool Canal over culverted public road. c.1771-4. Resident engineer James Brindley succeeded c.1771-2 by John Longbotham. For Leeds and Liverpool Canal Company.,,
Canal Aqueduct,canal,,,,Deans Lane,,Newburgh,,Lancashire,SD 47771 11023,,,,1196624,,,Canal aqueduct carrying Leeds-Liverpool Canal over public road. c.1771-4. Resident engineer James Brindley succeeded c.1771-72 by John Longbotham. For Leeds and Liverpool Canal Company.,,
Newburgh Aqueduct,canal,,,,,,Newburgh,,Lancashire,SD 48888 10502,,,,1297537,,,Aqueduct carrying Leeds-Liverpool Canal over River Douglas.1771-72. Engineer John Longbotham.,,
Oakenclough Paper Mill,mill,,,,,,Oakenclough,,Lancashire,SD537476,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Handloom weaving factory,factory,,,,58 Moor Street,,Ormskirk,,Lancashire,SD4166408152,,,,1210253,,,Handloom weaving workshop now dental surgeries.  occupied in 1808 by Ainsworth & Co when it contained 181 cast-iron looms and 77 wooden looms; a very unusual survival of an industrial building representing the transition between domestic and factory-based production.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Brewery,brewery,,,,Derby Street,,Ormskirk,,Lancashire,SD 418 083,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Ormskirk station,railway,,,,Railway Approach,,Ormskirk,,Lancashire,SD 41730 08447,,,,1210315;1210302,,,Railway station building; now workshops. Probably 1846-8. For Liverpool Ormskirk and Preston Railway,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Ormskirk Waterworks,waterworks,,,,Scarth Hill,,Ormskirk,,Lancashire,SD429065,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Warehouse,canal,,,,49-53 Blackburn Road,,Oswaldtwistle,,Lancashire,SD 74260 28551,,,,1072724,,,Canal warehouse on Leeds-Liverpool canal 1836. built by Hargreaves Brothers (calico printers etc.) of Broad Oak Accrington.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Remains of Aspen Colliery associated Beehive Coking Ovens and Canal Basin,canal,,,,Blackburn Road,,Oswaldtwistle,,Lancashire,SD 73733 28512,,,,1016943,,,Remains of Aspen Colliery a group of associated beehive coking ovens known locally as Fairy Caves and an associated canal basin from where coal and coke were transported located on the north side of the Leeds and Liverpool Canal at Blackburn Road Oswaldtwistle.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Aero Mill,mill,,,,,,Oswaldtwistle,,Lancashire,SD741290,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lane Mills,mill,,,,,,Oswaldtwistle,,Lancashire,SD745281,,,,,,,??,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Moscow Mills,mill,,,,,,Oswaldtwistle,,Lancashire,SD743279,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Vine Mills,mill,,,,,,Oswaldtwistle,,Lancashire,SD732272,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Abbeystead Dam,reservoir,,,,,,Over Wyresdale,,Lancashire,SD556538,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Britannia Mill,mill,,,,,,Padiham,,Lancashire,SD796339,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Jubilee Mill,mill,,,,,,Padiham,,Lancashire,SD797333,,,,,,,demolished?,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Parbold Windmill,windmill,,,,Mill Lane,,Parbold,,Lancashire,SD 49113 10494,,,,1361804,,,Windmill tower now shop. Circa 1800.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Alder Lane Bridge (Number 38),canal,,,,,,Parbold,,Lancashire,SD 49405 10454,,,,1073164,,,Public road bridge over Leeds and Liverpool Canal. Probably early 1770s. Coursed sandstone. Single elliptical arch. Band below parapet with coping. The section of the Leeds and Liverpool Canal between Newburgh and Gathurst follows the line of Leighs Cut begun by the Douglas Navigation c1753. Work was in progress in 1772 and the canal between Gathurst and Liverpool was opened for traffic in 1774. Hadfield C. and Biddle G. The Canals of North West England 1970 vol I p73.,,
Chapel Lane Bridge (Number 39),canal,,,,,,Parbold,,Lancashire,SD 49853 10231,,,,1361843,,,Accommodation bridge over Leeds and Liverpool Canal. Probably early 1770s. Coursed sandstone. Single elliptical arch. Band below parapet with coping. The section of the Leeds and Liverpool Canal between Newburgh and Gathurst follows the line of Leighs Cut begun by the Douglas Navigation c1753. Work was in progress in 1772 and the canal between Gathurst and Liverpool was opened for traffic in 1774. Hadfield C. and Biddle G. The Canals of North West England 1970 vol I p73.,,
Bridge Number 40,canal,,,,,,Parbold,,Lancashire,SD 50739 09984,,,,1073165,,,Accommodation bridge over Leeds and Liverpool Canal. Probably early 1770s. Coursed sandstone. Single elliptical arch. Band below parapet with coping. The section of the Leeds and Liverpool Canal between Newburgh and Gathurst follows the line of Leighs Cut begun by the Douglas Navigation c1753. Work was in progress in 1772 and the canal between Gathurst and Liverpool was opened for traffic in 1774. Hadfield C. and Biddle G. The Canals of North West England 1970 vol I p73.,,
Hand Lane Bridge (Number 41),canal,,,,,,Parbold,,Lancashire,SD 51263 09854,,,,1231025,,,Accommodation bridge over Leeds and Liverpool Canal. Probably early 1770s. Coursed sandstone. Single elliptical arch. Band below parapet with coping. The section of the Leeds and Liverpool Canal between Newburgh and Gathurst follows the line of Leighs Cut begun by the Douglas Navigation c1753. Work was in progress in 1772 and the canal between Gathurst and Liverpool was opened for traffic in 1774. Hadfield C. and Biddle G. The Canals of North West England 1970 vol I p73.,,
Milestone,canal,,approximately 80m west of Chapel House Bridge,,,,Parbold,,Lancashire,SD 49773 10252,,,,1231024,,,Left-hand plate inscribed: LEEDS 99 1/4 MILES. Right-hand plate inscribed: LPOOL 28 MILES.,,
Milestone,canal,,approximately 30m south east of Hand Lane Bridge,,,,Parbold,,Lancashire,SD 51292 09822,,,,1073166,,,Left-hand plate inscribed: LEEDS 98 1/4 MILES. Right-hand plate inscribed: LPOOL 29 MILES.,,
Graving Dock,dock,,,,,,Parbold,,Lancashire,SD492106,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Parbold station,railway,,,,,,Parbold,,Lancashire,SD490107,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Parbold Wharf,dock,,,,,,Parbold,,Lancashire,SD493105,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Halters Bridge Number 150,canal,,,,Salterforth,,Pendle,,Lancashire,SD 88835 44259,,,,1272779,,,Accommodation bridge1794. Robert Whitworth engineer.,,
Pilling Windmill,windmill,,,,Taylors Lane,,Pilling,,Lancashire,SD407487,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Pilling railway station,railway,,,,,,Pilling,,Lancashire,SD413477,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Poulton-le-Fylde station,railway,,,,,,Poulton,,Lancashire,SD349395,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Poulton windmill,windmill,,,,,,Poulton,,Lancashire,SD432319,,,,,,,wrong grid ref,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Preesall Windmill Mill,windmill,,,,Park Lane,,Preesall,,Lancashire,SD 36787 46691,,,,1073084,,,Windmill tower 1839. Inside a pine main joist in the ground floor ceiling is painted with the date 1839.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
