Remains of windmill,windmill,,,,Brassington Road,,Hopton,,Derbyshire,SK 25185 54468,,,,1111797,,,ii   Base of windmill. C18. Coursed limestone rubble with gritstone dressings. Circular tapering tower without cap or machinery. Blocked doorcase with massive lintel to north. Various square window openings with flush dressings. Gritstone capping band at top.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3396
Track bed,railway,,,,,,Hopton,,Derbyshire,SK251547;SK267546,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9049
Hopton Wood Quarry Branch,quarry,,,,,,Hopton,,Derbyshire,SK264547,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR13552
Hopton tunnel,tunnel,,,,,,Hopton,,Derbyshire,SK 26687 54803SK 26575 54771,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9474
Lace factory (Cluny),factory,,,,Belper Street (east side),,Ilkeston,,Derbyshire,SK 465 412,,,,,,,Amos Tatham & Co?,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5829
Lace factory (Charnos),factory,,,,Belper Street (west side),,Ilkeston,,Derbyshire,SK 465 412,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5830
Albion Works (Francis Ball & Sons),works,,,,Burr Lane,,Ilkeston,,Derbyshire,SK 46647 42033,,,,1280687,,,ii   Lace factory. c1840. Red brick with Welsh slate roof. Brick gable end stacks. Four storeys. South elevation of nine bays divided by full-height pilaster strips with chamfered angles. Chamfered plinth. The centre three bays are slightly advanced and have a pedimented gable containing a clock face. Each bay has four small-pane cast iron framed windows with opening centre lights except the right-hand bays which have to the ground floor a doorway with panelled door and rectangular overlight and to the right a blind bay with segmental-arched recessed panel.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5803
Lace factory,factory,,,,corner Station Road and King Street,,Ilkeston,,Derbyshire,SK 467 422 ,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5844
Charnos Factory,factory,,,,Corporation Road,,Ilkeston,,Derbyshire,SK474401,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5853
Former lace factory buildings,factory,,,,Cotmanhay Road,,Ilkeston,,Derbyshire,SK 465 433,,,,,,,Built for F Beardsley & Co. Ltd. lace manufacturers in 1897. ,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5826
Brick kiln at the former Oakwell brickworks,brick,,,,Derby Road,,Ilkeston,,Derbyshire,SK4602541130,,,,1329243,,,ii   Brick kiln at the former Oakwell brickworks. Built between 1900 and 1913 a kiln of the Hoffman type. Pink brick with corrugated iron roof of segmental profile surmounted by a narrow slightly raised semi-circular canopy with open ends. Rectangular in plan with rounded ends. The walls taper inwards. Two tiers of openings. The lower tier consists of fourteen round-headed entrances to the two parallel segment vaulted furnaces which connect at the rounded ends. The upper tier of openings comprises ten square openings; on the south side the wall has partially collapsed around one opening. The upper openings have chamfered sills. The Oakwell brickworks began production c1879 and ceased production in the 1960s.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Designation/DDR1986
Wheelwrights furnace,furnace,,,,Gladstone Street,,Ilkeston,,Derbyshire,SK 465 414,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5832
Lace factory,factory,,,,Heanor Road,,Ilkeston,,Derbyshire,SK 46431 42613,,,,1140439,,,ii    Baileys Factory now Norton Plastics     1855 for Bailey Sons & Co. Lace and hosiery factory now plastics factory. Possibly 1830s and 1855. Red brick with gritstone dressings and quoins. Hipped tile roof. Four storeys. South elevation of 5-3-5 bays the centre three advanced with quoins and a dentilled pediment. Central rusticated round arched doorway with keyblock and double doors. To the right are two glazing bar sashes under stone lintels a doorway and three more glazing bar sashes. To the left are six glazing bar sashes. The first floor has twelve glazing bar sashes under stone lintels and a doorway in the fourth opening from the left. Continuous sill band. Thirteen similar glazing bar sashes above and thirteen smaller casements and fixed lights above again. The rear elevation is of thirteen bays with glazing bar sashes under stone lintels and a continuous first floor sill band. Three storey range attached to west with four bay elevation to road said to date from the 1830s.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5815
Rutland Mills,mill,,,,Market Street,,Ilkeston,,Derbyshire,SK 465 416,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5833
Gasworks building,gasworks,,,,Rutland Street,,Ilkeston,,Derbyshire,SK467425,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5842
Lace factory,factory,,,,Station Road,,Ilkeston,,Derbyshire,SK 465 421,,,,,,,c1888 for Henry Carrier & Co,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5824
Fletchers Mill,mill,,,,Wood Street,,Ilkeston,,Derbyshire,SK467423,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5839   https://her.derbyshire.gov.uk/Monument/MDR5840
Electric power station,electric,,,,,,Ilkeston,,Derbyshire,SK 45518 42279,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5809
Butterley Company Housing,housing,,,,Albert Street,,Ironville,,Derbyshire,SK438520,,,,,,,Industrial housing,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14336
Butterley Company Housing,housing,,,,Forge Row,,Ironville,,Derbyshire,SK439513,,,,,,,Built by Butterley Company,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14334
Butterley Company Housing,housing,,,,Meadow Street,,Ironville,,Derbyshire,SK439520,,,,,,,Industrial housing,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Butterley Company Housing,housing,,,,Victoria Street,,Ironville,,Derbyshire,SK437519,,,,,,,Model village. 1837,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://ironvilleparishcouncil.co.uk/virtual-tour/victoria-street/
Codnor Park Reservoir,reservoir,,,,,,Ironville,,Derbyshire,SK429515SK434516,,,,,,,Canal reservoir for Cromford Canal.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Jessop Memorial and Memorial Hall,memorial,,,,,,Ironville,,Derbyshire,SK432510,,,,1109042 1311358,,,Viewing platform. 1858 built with public subscriptions. Ashlar and cast iron. Approximately 30 feet high. Tower in the form of a tall Tuscan column on deep plinth with large cast iron capital topped by square viewing platform with plain railings. Small slit windows at regular intervals up the column and blocked doorcases to 2 sides of base. Erected in Jessop Park a recreation area provided by the Butterley Iron Company for their workers.   Riden Philip. The Butterley Company 1790-1830 (1990),,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10145
Former canal stables,canal,,,,,,Ironville,,Derbyshire,SK 4380 5175,,,,,,,For horses working on the canal.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14335
Stone Bottle Factory,factory,,,,,,Ironville,,Derbyshire,SK 43727 51657 ,,,,,,,Run by Joseph Bourne of Derby.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9634
Former cheese factory,factory,,,,Via Gellia,,Ivonbrook Grange,,Derbyshire,SK 24380 57633,,,,1335172,,,ii    Shop and furniture workshop formerly purpose built cheese factory. Dated 1875. Coursed squared rock-faced limestone with rock-faced gritstone dressings and quoins. Slate roof. Gritstone gable end stacks. Two storeys five bay front. West elevation - to north lower bay with glazing bar sash and door with bracketed flat stone hood and plank door. Above similar window. To south at floor level stone inscribed This stone was laid by Teresa C Chandos Pole Gell Hopton Hall. March 20th 1875. Beyond three similar doorcases with plank doors Southern-most door has window either side that to south being glazing bar sash and that to north having C20 fenestration. Above four glazing bar sashes. Listed for its historical interest as an early purpose built cheese factory.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR2837
Grange Mill,mill,,,,,,Ivonbrook Grange,,Derbyshire,SK 24358 57772 ,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7817
GCR Railway Bridge,railway,,,,Sheffield Road,,Killamarsh,,Derbyshire,SK 44933 81228,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11111
Former Killamarsh GCR Station,railway,,,,,,Killamarsh,,Derbyshire,SK 44813 80963,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9385
Chesterfield Canal,canal,,,,,,Killamarsh,,Derbyshire,SK449808;SK 46044 81368;SK468818,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR6152     https://chesterfield-canal-trust.org.uk/restoration/new-restoration-sections/     https://chesterfield-canal-trust.org.uk/restoration/future-plans/getting-through-killamarsh/
Staden Quarry,quarry,,,,,,Kingsterndale,,Derbyshire,SK079725,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Colliery housing,housing,,,,,,Linton,,Derbyshire,SK271175,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Waterworks building,waterworks,,,,Alfreton Road,,Little Eaton,,Derbyshire,SK 364 407,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4800
Malthouse,maltings,,,,Duffield Road,,Little Eaton,,Derbyshire,SK 36136 41232,,,,1140448,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4794
Peckwash Mill,mill,,,,Eaton Bank,,Little Eaton,,Derbyshire,SK 3533 4230,,,,1140449,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4790
Little Eaton Tramway,tram,,,,,,Little Eaton,,Derbyshire,SK363411;SK364421,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4798
Portland Mills,mill,,,,Bennett Street,,Long Eaton,,Derbyshire,SK 486 345,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5676
Highfield Mills,mill,,,,Canal Street,,Long Eaton,,Derbyshire,SK 483 344,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5672
Erewash Mills,mill,,,,Canal Street & Bennett Street,,Long Eaton,,Derbyshire,SK485344,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5671
Gasworks,gasworks,,,,Chapel Street,,Long Eaton,,Derbyshire,SK 493 332,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5700
Harrington Mills,mill,,,,Leopold Street,,Long Eaton,,Derbyshire,SK 488 337,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5612
West End Mills,mill,,,,Leopold Street,,Long Eaton,,Derbyshire,SK488338,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5681      https://www.flexioffices.co.uk/nottingham/leopold-street-ng10_id0013Y00002VvJI8QAN
Whiteleys Factory,factory,,,,Leopold Street,,Long Eaton,,Derbyshire,SK 488 337 ,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5682
Electricity Generating Station,electric,,,,Milner Road,,Long Eaton,,Derbyshire,SK 488 336,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5688
Tamworth Road Bridge (SPC6 19),bridge,,,,Tamworth Road,,Long Eaton,,Derbyshire,SK4811932179,,,,1417676,,,II    A single-span skew underbridge built 1837-38 for the Midland Counties Railway to the design of Charles Blacker Vignoles,,
Trent Cottages,housing,,,,Trent Lane,,Long Eaton,,Derbyshire,SK 4979 3251,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR12414
Cranfleet Cut,canal,,,,Trent Lane,,Long Eaton,,Derbyshire,"	SK 50192 31568",,,,1087935,,,ii    Lock chamber and gates. 1797 with minor later repairs. Ashlar partly rebuilt in engineering brick with metal and wooden gates. Wide chamber with drop of about 15 feet between levels in good repair but with concrete copings. There are iron steps to either side and small iron bollards along the sides of the chamber. Wooden gates to either end have metal reinforced balance beams with rack and pinion paddle mechanisms and metal handrails also with wide plank walkways to west sides. To side of each gate is a semi-circle of concrete with brick steps. Built as part of the Cranfleet Canal.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9589
Long Eaton Canal Bridge (SPC6 20),canal,,south of Fields Farm Road  ,,,,Long Eaton,,Derbyshire,SK4860332085,,,,1417992,,,II    A two-span skew underbridge built c.1837-40 to the designs of Charles Vignoles for the Midland Counties Railway partly reconstructed by the Midland Railway in 1848 and 1905.,,
Erewash Canal (Derby Canal Junction),canal,,,,,,Long Eaton,,Derbyshire,SK 4819 3581 ,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Railway sheet stores and canal basin,canal,,,,,,Long Eaton,,Derbyshire,SK 487 320,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5679
Erewash Canal (Trent Lock),canal,,,,,,Long Eaton,,Derbyshire,SK491332,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://canalrivertrust.org.uk/places-to-visit/trent-lock
Site of gasworks,gasworks,,,,Longford Hall Farm,,Longford,,Derbyshire,SK 21512 38515,,,,1204091,,,ii    Gasworks now storage shed. Late C19. Red brick with Staffordshire blue brick dressings and slate roof with terracotta coped crowstepped gables. Dentilled eaves to central block and sawtooth eaves to side wings. Three bays with advanced gabled central bay and flanking side bays with single pitched roofs. Central bay as segment headed arch and blocked circular opening above. To either side but on different levels are segment headed windows that to west now blocked. No interior features or machinery survive.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14747
Former cheese factory,factory,,,,Longford Lane,,Longford,,Derbyshire,SK2196637457,,,,,,,ii    Cheese factory now workshop and store. 1870 with extensive later additions. Built by a consortium of Derbyshire landowners under guidance of Cornelius Schermanhorn an American cheesemaker. Weatherboarded timber framing with red brick additions and slate roofs with overhanging eaves. Single storey and four bays with brick additions to rear and to east side. North elevation has raised brick platform with steel girders supporting weatherboarded canopy above to west end of which is metal plaque inscribed The first cheese factory built in England opened May 4th 1870 under the management of Cornelius Schermanhorn. Behind the canopy the wall has central double wooden sliding doors and to west a plank door. To east end is another large wooden sliding door. Beyond to east is a later advanced brick addition with fixed glazed window. All other sides are blank. Interior mostly gone See article in Country Life Vol 133 No 3440 February 6th 1963 by L B Powell Englands first cheese factory. Listed for historical interest as the first purpose-built cheese factory in Britain.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR2623
Longford Mill,mill,,,,Longford Lane,,Longford,,Derbyshire,SK 21986 37489,,,,,,,ii    Watermill now house. 1857 converted 1972. Red brick with brick and stone dressings plain tile roofs with overhanging eaves and brick gable stacks to rear pitch of the roof. Two storeys plus attics with lower two storey wing to west three bays plus single bay wing to west. Central basket headed doorcase with C20 stable door and to either side two storeyedfour-centred arched blind niches with 3-light basket headed casements to ground floor with moulded brick sills and diamond leaded lights. Above two similar windows and a central C20 glazing bar fixed light under basket headed arch. Above to Centre an inset stone datestone inscribed HG 1857 and a hoist platform on scrolled cast iron brackets with plain railings round. Gabled attic dormer over with pendant and below double plank doors. Attached to west lower section has central 3-light basket headeddiamond leadedlight casement and above a small hayloft opening with plank door and basket arch. To front of mill below ground level is a brick retaining wall with small segmental arch to west to take the water under the mill and large segmental arch to east. Iron wheel is now placed against the east gable wall of the mill having been removed from the interior. Interior has no machinery left. Rear of mill has original sluice gate to west side and attached to west side a stone retaining wall for the mill pond which continues to west until it reaches a stone weir to the east side of which is a sluice gate with separate channel.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR8808
Lower Mill,mill,,,,Matlock Green,,Matlock,,Derbyshire,SK 30449 59714,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4865
Speedwell Mill,mill,,,,Old Coach Road,,Matlock,,Derbyshire,SK319599,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Engine house and car sheds,engine,,,,,,Matlock,,Derbyshire,SK302608,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Ruins of dye and bleach works,works,,,,,,Matlock,,Derbyshire,SK 31278 60575,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7851
Ruins of paint mill,mill,,,,,,Matlock,,Derbyshire,SK 31352 60697,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7852
Site of bone mill,mill,,,,,,Matlock,,Derbyshire,SK 31265 61076,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR8457
Tansley Wood Mills,mill,,,,,,Matlock,,Derbyshire,SK3124760094,,,,1389284,,,ii     The earliest mill dating to 1783 was developed by Osgathorpe and Prestwidge for the spinning of candlewick yarn from flax waste. This failed financially and was bought by Miss Willoughby who in partnership with John Radford further developed the site constructing the dam improving watercourses and enlarging the mill complex. The present configuration of buildings is shown on a map of the Cromford canal of 1802. Candlewick was produced on site until 1871 and the mill continued in use for textile manufacture and latterly for finishing until 1999. Tansley Wood Mill is a substantially complete example of a late C18 first generation water- powered textile factory whose form is strongly influenced by and is a near-contemporary of Sir Richard Arkwrights pioneering cotton spinning factory at nearby Cromford. The site retains clear evidence of phased development and of the enhancement of its water power-producing capacity,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5071
Scholes Mill,mill,,,,,,Matlock,,Derbyshire,SK 31833 59925,,,,,,,ii     Former cotton spinning mill (later used for the manufacture of red tape and at time of inspection in April 1990 used for storage) with managers house attached. Built 1797 for Samuel Unwin. Coursed gritstone rubble; Welsh Slate roof. Some later brick ancillary buildings. Plan: the wheel appears to have been set transversely partly within the mill building and contained within stone cross walls (which are not continued above ground level) with associated gear placed within low outshuts. Mill: 3 storeys 16 window range almost identical to both sides all windows under flat lintels with stone sills and 30- pane cast iron window frames with small central opening. Left-hand stone end stack (for heating) with a tall brick end stack to right abutting the end wall (for engine house dismantled which replaced the water-powered system in later C19). Later skylight. Managers house attached to left: 2 1/2 storeys 4 window range. Ground-floor with 2 tripartite sash windows and doorway (with rectangular overlight) in stone surrounds the latter with panelled door. Larger entrance to right (opposed to rear) under elliptical arch. 1st floor with 4 widows 2 tripartite all with sashes. Upper half-storey with flat headed sash windows. Rear similar but more of the sashes replaced. Interior: of mill intact (except for machinery); power rise to all floors except attic. King post roof with angle struts. House modest with some contemporary features.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4846
House & textile factory,factory,,,,11 Blanch Croft,,Melbourne,,Derbyshire,SK 38554 25303,,,,1096405,,,ii,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
The Mount Boot Factory,factory,,,,Commerce Street,,Melbourne,,Derbyshire,SK 3805 2547,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7321
Victoria Mill,mill,,,,Derby Road,,Melbourne,,Derbyshire,SK 3844 2555 ,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR7319
