Welsh Back and Redcliff Back warehouses,warehouse,,,,Redcliff Back,,Bristol,,Bristol,ST590728,,,,,,,Day (1987): On Redcliff Back nearer Bristol Bridge Buchanans Warehouse was originally built as a granary and mill for Proctor Baker in 1883 and badly bomb-damaged during World War II but plans are in hand to incorporate it into modern development. At Welsh Back on the opposite bank Pearces Granary (589726) built by Ponton and Gough in 1865 using multi- coloured brickwork is regarded as the epitome of Bristol Byzantine style of architecture. ,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
The Linnet public house,brewery,,,,Main Street,,Great Hinton,,Wiltshire,ST9070759013,,,,1251291,,,Inn with former brewhouse. Mid C18 inn brewhouse dated 1816 mid C19 alterations. English garden wall bond brick asbestos slate roof brick stacks. Two-storey 4-window main range. Planked central door with flat stone hood on brackets beaded architrave 16-pane sash and a second door with stone hood to right 16-pane sash and 12-pane fixed window to left 16-pane sash to left of straight joint. First floor has three 2-light cyma-mullioned casements 2-light casement to left hand added bay eaves raised C19. Right return rebuilt mid C19 in Flemish bond brick 16-pane sash and segmental-headed sashes to ground and first floors pierced decorative barge boards to gable end. Former brewhouse attached to left of front has central planked door segmental- headed 2-light mullioned window either side and three to first floor all with small-paned cast-iron windows 1816 datestone on right gable end of mansard roof rear has similar 2-light segmental-headed mullioned windows. Interior of inn altered but retains chamfered beams.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Heytesbury station,railway,,,,Tytherington Road,,Heytesbury,,Wiltshire,ST923419,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Blind House,lock-up,,,,High Street,,Heytesbury,,Wiltshire,ST 92568 42612,,,,1364382,,,Blind house; village lock-up. Probably C18. Limestone ashlar stone slate pointed roof. Octagonal. Plain square-head doorcase with planked studded door over is small square light with iron bars. Roof has ball finial at apex. Interior has simple fitted wooden bench against rear wall ceiling is ashlar dome. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Boundary post,boundary,,,,Park Street,,Heytesbury,,Wiltshire,ST9356642434,,,,1198167,,,Boundary post c1840. Cast-iron T-shaped post with low pedimented top. Lettering; HEYTESBURY on right arm KNOOK on left arm. C & M/W/1840 on top of post representing Carson and Miller a firm of Warminster ironfounders. One of a series of boundary posts and cast-iron milestones erected c1840 on Warminster radial turnpike roads.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Hawkeridge railway junction,railway,,,,,,Heywood,,Wiltshire,ST867530,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Turnpike house,toll,,,,No208,,Hilperton,,Wiltshire,ST873590,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Footbridge,bridge,,,,Whaddon,,Hilperton,,Wiltshire,ST882616,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Whaddon Mill,mill,,,,Whaddon,,Hilperton,,Wiltshire,ST 88488 61383,,,,1268522,,,Water mill. Circa late C18 or early C19. Squared limestone with ashlar dressings. Double Roman tile hipped roof with short ridge on which is a wrought-iron weathervane. PLAN: Square on plan with entrance on the west side and originally with waterwheel on the cast side. EXTERIOR: 3 storeys. The west front has doorways on the ground and first floors. The south side has window on each of the three floors. The north side is blind and has an iron hoist high up on the wall. The east side has openings on the ground floor and under the eaves on the second floor and circular grooves in the wall where the wheel was situated. INTERI OR: Mill machinery missing. NOTE: Reputedly built by the Long family clothiers and Wiltshire gentry whose mansion on the site of Whaddon Grove Farmhouse was demolished in the early C19. The mill is situated on Semington Brook a tributary of the River Avon.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Offices of J and T Beaven,factory,,,,The Midlands,,Holt,,Wiltshire,ST 86067 61968,,,,1021811,,,Cottage now factory offices. Mid C18 and C19. English garden wall bond brick with stone dressings and chamfered quoins stone slate roof with brick stacks. U-plan. Two-storey 4-window. C20 door in beaded architrave with flat stone hood to right of centre 3-light chamfered mullioned casement either side. Plat band to first floor; two 3-light mullioned casements and round window. Left hand bays have 3-light cyma-mullioned casements 2-light mullioned casements in blocked doorway to ground floor and 3-light mullioned casement to first. C19 wing projecting to right has 3- light and 2-light beaded mullioned casements and half-glazed door 2-light mullioned casements and two small wooden casements to first floor 2-light mullioned casements to gable end to road. Higher C19 wing projecting to left has 2-light beaded mullioned casements blocked loading bay to left splay corner with ashlar dressings only two left hand bays of left return included in listing rear ranges not of special interest.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Stalls Farm,farming,,,,,,Horningsham,,Wiltshire,ST806439,,,,1036542;1364362;1200457,,,Model farm. 1859 by W Wilkinson for the 4th Marquess of Bath. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Dyers complex,dyeing,,,,The Island,,Horningsham,,Wiltshire,ST816411,,,,1036390;1200332,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Barn,horse engine,,,,Manor House Church Lane,,Horningsham,,Wiltshire,ST 82198 41439,,,,1300825,,,Barn range with horse engine shed and attached cowshed range. Mid C19 for Longleat Estate. Ceased to be used in 1969.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Limekiln,limekiln,,,,Cley Hill,,Horningsham,,Wiltshire,ST838447,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Keevil Airfield,aerodrome,,,,,,Keevil,,Wiltshire,ST915564ST931578,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Baldham Mill,mill,,,,Devizes Road,,Keevil,,Wiltshire,ST926597,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Limpley Stoke Viaduct,viaduct,,,,Warminster Road,,Limpley Stoke,,Wiltshire,ST7806562022,,,,1215192,,,Viaduct carrying Bath to Warminster Road. 1834 by G P Manners of Bath builder D Aust. Built for part of the road improvements during the realignment of the turnpike from Bath to Southampton via Warminster. Reinforced with concrete 1920.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Brickworks,brickworks,,,,Warminster Road,,Crockerton,,Wiltshire,ST867424,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Watercress beds,watercress,,,,Hill Deverill,,Longbridge Deverill,,Wiltshire,ST869404,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Bull Mill,mill,,,,2 Bull Lane,,Crockerton,,Wiltshire,ST 86968 42665,,,,1036408,,,The Adlam family occupied Bull Mill from the C16 to C18 the Everett family of Heytesbury ran a large clothing factory here in C18 and during C19 the Wards and then the Jupes ran a successful silk mill here. The mill and factory closed in 1894 the factory dismantled in 1920s. (B. Watkin Crockerton 1983.),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Wiltshire United Dairies Creamery,creamery,,,,Old Broughton Road,,Melksham,,Wiltshire,ST902642,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Cloth factory,factory,,,,Bath Road,,Melksham,,Wiltshire,ST903643,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Drying stove,drying stove,,,,25 Church Street,,Melksham,,Wiltshire,ST 90388 63756,,,,1021698,,,Wool drying house now craft shop. Late C18. Coursed rubblestone stone slate conical roof. Circular plan. 2 storeys 4 windows. Wide door has plain ashlar case windows to ground and first floor are single casements in beaded cases. Renovated interior has C20 roof stairs and first floor. Industrial building associated with Melkshams C18 and early C19 wool industry.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Corn mill,mill,,,,Bath Road,,Melksham,,Wiltshire,ST904642,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Drying stove,drying stove,,,,34 Lowbourne,,Melksham,,Wiltshire,ST9065663871,,,,1285781,,,Wool drying house now cottage. Mid C18. Rubblestone stone slate octagonal conical roof brick stack to rear. Octagonal with square C18 extension to rear. 2-storeys one window to four sides. Square headed doorway in C20 porch windows are 2-light cyma- mullioned or beaded mullioned with casements. 2-storey rear extension has single cyma-moulded casement windows. Interior: main room to each floor ground floor has chamfered ceiling beams with stops. Building associated with wool industry together with Nos 28a 30 and 32 (q.v.).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Semington Aqueduct,canal,,,,off Semington Road,,Melksham Without,,Wiltshire,ST 89680 60940,,,,1021749;1252241,,,Aqueduct carrying the Kennet and Avon Canal over Semington Brook. Late C18 to early C19. Limestone ashlar with some engineerng brick patching. Single stilted segmental arch with channelled voussoirs rectangular moulded panel with no inscription over arch on each side ashlar parapet with weathered coping and swept revetment walls. Kennet and Avon Canal was built between 1794 and 1807 surveyed by John Rennie. (M.C. Corfield ed. A Guide to the Industrial Archaeology of Wiltshire 1978),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
The Spa,spa,,,,Bowerhill,,Melksham Without,,Wiltshire,ST9150062676,,,,1194755,,,Built as part of Spa development in Melksham c1815,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Monkton Farleigh Quarry,quarry,,,,,,Monkton Farleigh,,Wiltshire,ST802661,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Monks conduit,water,,,,,,Monkton Farleigh,,Wiltshire,ST 80363 65690,,,,1019385,,,Water conduit. C14. Limestone ashlar with steeply pitched stone roof. Gabled east front with segmental chamfered doorway with planked door slit vent and two square vents over door. West side has one slit vent. Interior with spring has two stone trusses to roof with pierced pointed openings. Rebuilt in 1784. Reputedly built over the spring supplying water to the Cluniac priory here founded 1125. Scheduled Ancient Monument Wiltshire No 267.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
St Georges Hospital,workhouse,,,,St Georges Road,,Semington,,Wiltshire,ST 89342 60292,,,,1262030,,,Former workhouse 1836-38 for Melksham Union by H.E. Kendall. Limestone ashlar front dressed limestone to rear ranges Welsh slate roofs with brick stacks. Classical front range with four rear ranges arranged in a cross. Three-storey 9-window front. Central three bays break forward with pediment central 6-panelled door with pediment on corbels aluminium windows replacing sashes with keystone and plain architrave either side and three windows to side bays. First floor has nine windows with keystones second floor has nine with corbelled sills and no keys corbelled eaves and pediment. Single- storey flanking wings with aluminium windows. Rear of main range has aluminium windows. Three-storey wing attached to centre rear of main range and running back to octagonal 3-storey block at axis of cross; 3-storey 9-bay ranges run parallel to front range and a 2-storey 9-bay range continues to rear shorter 2-storey or single- storey wings attached to ends of main ranges. All rear ranges have sashes or fixed windows with glazing bars cast iron rainwater goods. Interior altered but retains some original joinery staircases. Built as a workhouse under the 1835 Poor Law Act for the Melksham Workhouse Union; original layout unaltered - front range contained boys and girls schoolrooms board room in centre part rear wings and yards for accommodation of men and women in separate blocks kitchen and dining areas in central wing to rear. Single-storey buildings contained workshops stables and low building on east side contained cells for vagrants. (N. Pevsner The Buildings of England Wiltshire 1975; plans in WRO),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Semington Wharf,wharf,,,,,,Semington,,Wiltshire,ST899610,,,,1021763,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Littleton Mill,mill,,,,Littleton Mill Lane,,Semington,,Wiltshire,ST 91234 60642,,,,1252390;1252439,,,Water mill now dwelling. C18 rebuilt early 1800s. Important association with machine-breaking riot in 1802 during which the woollen mill was burnt down Thomas Hellicker a shearman from Trowbridge was hung in 1803 for alleged arson but his probable innocence led to his status as a hero in Wiltshire industrial workers history.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Staverton Factory,factory,,,,,,Staverton,,Wiltshire,ST856610,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Hilperton Wharf,wharf,,,,,,Staverton,,Wiltshire,ST861602,,,,1198288,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Blind House,lock-up,,,,The Green,,Steeple Ashton,,Wiltshire,ST 90682 56891,,,,1019736;1252512,,,Lock-up. Probably early C18. Limestone ashlar. Octagonal. Chamfered plinth planked door with strap hinges on north side plat band to domed octagonal roof with ball finial to apex. Good unaltered example of a Wiltshire blind house. Scheduled Ancient Monument Wiltshire No 251.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Barn,horse engine,,,,Manor Farm The Strand,,Steeple Ashton,,Wiltshire,ST9078857123,,,,1252694;1252693;1252789,,,Barn with horse engine shed for threshing machine. Coursed rubble stone Welsh slate roof. Seven bays. Opposing central double planked doors with segmental heads with keystones two tiers of 2 round-headed slit vents to right. Polygonal weatherboarded horse engine shed with iron columns to roof to left attached octagonal red brick stack with moulded stone capping to replace the horse driven threshing machine with steam power probably late C19. Left and right returns have segmental-headed planked doors for loading to ground and upper level. Rear similar to front but with low double planked doors to right of central doors slit vents. Interior has 7-bay queen-strut truss roof some of the belt-driven iron wheels from threshing machine retained along south wall. Good example of barn showing conversion from horse to steam power. Built as one of a pair of barns matching barn at Manor Farm (q.v.) to west.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Army camps,camp,,,,,,Sutton Veny,,Wiltshire,ST890418,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
War graves,cemetery,,,,St Leonards Church,,Sutton Veny,,Wiltshire,ST908415,,,,1036423,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Malthouse,maltings,,,,Westwood Road,,Trowbridge,,Wiltshire,ST836581,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Railway station,railway,,,,Station Way off Stallard Street,,Trowbridge,,Wiltshire,ST851578,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Town bridge and Blind House,lock-up,,,,Wicker Hill,,Trowbridge,,Wiltshire,ST853579,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Workshop,workshop,,,,at rear of No 58 Stallard Street,,Trowbridge,,Wiltshire,ST 85355 57953,,,,1364184,,,,,
Innox Mill,mill,,,,The Innox,,Trowbridge,,Wiltshire,ST 85276 58008,,,,1021616;1364205;021617,,,Circa 1875. Built by the Gane Brothers. 3 storeys and attic. Red brick on stepped stone plinth stone quoins cills imposts and keys to pointed windows. Also paired brackets to cast iron gutter. 12 ranges of windows with cast iron glazing bars some blocked. North gable end 3 windows wide with a gable window to attic and a modern passarelle to a factory facing it on the other side of the street. North west corner chamfered and has a bollard. Double Roman tiled roof with crested ridge. Former stair turret with pyramidal roof removed.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Malthouse and Oasthouse,maltings,,,,at rear of Nos 19 and 21 Hill Street,,Trowbridge,,Wiltshire,ST 85342 58060,,,,1021610,,,Early C19 2 storey small brewery with oasthouse to east and malthouse to west with standard segmental headed windows divided vertically. Brick with stone dressing and dividing quoins. Slate roof to oasthouse double roman tiles to malthouse.,,
Former lock-up ,lock-up,,immediately east of Town Bridge,,Wicker Hill,,Trowbridge,,Wiltshire,ST 85360 58001,,,,1283671,,,immediately east of Town Bridge on south east side. Formerly dated 1757 called The Blind House. Damaged in riots 1826 and in 1942 by Bomb blast. Now restored. Single storey square stone block with stepped coping to square dome with ball finial. Panel of rusticated stone to road. Open gabled stone porch stout plank door formerly iron clad and nailstudded.,,
Ladydown Mill,mill,,,,,,Trowbridge,,Wiltshire,ST853591,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Handle House at Studley Mills,mill,,,,Studley Mill,,Trowbridge,,Wiltshire,ST 85384 57937,,,,1283742,,,Probably between 1843-1848. Built on segmental bridge over River Biss. Brick with pantiled roof. Heavily perforated wall panels to allow free passage of air for teazle drying. Three small windows on ground floor and a large glazing bar window to second floor. Raking eaves line. Extension to south east.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Home Mills,mill,,,,The Shires,,Trowbridge,,Wiltshire,ST 85543 57968,,,,"1021558;
1021683",,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Ushers Wiltshire Brewery,brewery,,,,,,Trowbridge,,Wiltshire,ST854580,,,,"1284152;1183247;1364230;1021588;
1183427",,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Former cloth-making workshop,workshop,,,,Back Street,,Trowbridge,,Wiltshire,ST 85414 58108,,,,1021523; 1364238,,,Early C19. 3 storeys red and partly blue brick on stone plinth with stone quoins and bands ever ground and 1st floors. Footstone to coped verge on west gable. Irregularly spaced windows: 3 on 2nd floor with glazing bars 1 sash 4 on 1st floor modern casements below common wooden lintel. 2 ground floor windows 1 to left with moulded frame. Off centre left large segmental stone arch with imposts and key. Double roman tile roof.,,
Castle Factory,factory,,,,Court Street,,Trowbridge,,Wiltshire,ST 85551 57783,,,,1021556,,,Principal block to street: 1828. Designed and built by Gane brothers. 5 storeys and attics. 11 bays. Red brick ground floor painted. Stone plinth band over ground floor and cill bands to 2nd 3rd and 4th floors. Standard mill windows in raised stone surrounds segmental headed with central mullion. The ground 3rd and 4th floors retain glazing bar casements rest altered. Round headed window 3rd from left on 1st floor formerly for steam engine. Wide segmental headed entrance to right. 2 large modern double doors to left. 6-10-6-light attic casements. Wide segmental headed gable end windows. Quarter hipped double roman tile roof with slightly stepped coped verges. Stunted chimney at south-east corner. Parallel block to riven: circa 1820s-30s. 4 storeys and gable lit loft. Red brick with stone bands over ground floor and 2nd and 3rd floor cill bands. Stone brackets to gutter. Stone window surrounds square with segmental upper inner edge. Glazing bar sash windows 5 (1 on 3rd floor) + 4 (+ 2). Various ground floor openings. Double roman tile roof with formerly 3 domestic type chimneys; coped verges. Probably for hand worked machinery. Linking block to river and street blocks: to south east of previous 2 blocks. 1826-36. Brick with stone dressings some attempt to match other 2 blocks. 2 single light windows to river. 8 standard 2-light windows to south east. Lunette window to river side marks site of boiler house. Top floor originally only lit from south west once a stove rack for drying cloth.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Brick Mills,mill,,,,Court Street,,Trowbridge,,Wiltshire,ST 85517 57841,,,,1182944,,,Early C19 circa 1814. Usual rectangular block type. 4 storeys 8 bays (once 12 but reduced). English bond red brick with 8 ranges of standard 2 light windows in stone surrounds mostly blocked some retain glazing bar casements lst 2nd and 3rd floor stone bands. Large modern doors to left. Large segmental archway 3 bays from right. 1st floor doorway to right with keystone. Single storey extension slate roofed to right with 4 glazing bar casement standard windows; and large sliding double doors. Double roman tiled roof with coped verges having moulded footstones and saddlestones. Large projecting shaft on south west corner.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Stone Mill,mill,,,,Court Street,,Trowbridge,,Wiltshire,ST 85482 57886,,,,1021557,,,Lower (water driven) mill on site of former medieval castle mill dates from circa 1800; this has 8 ranges of windows. Upper wider and taller block (for steam engine) dates from 1819 and has 4 windows. 3 storeys attic and basement. Built of small ashlar stone with quoins cill bands and dressings. Double roman tile roof with ridge cresting. 2 light square headed windows with mullions glazing bar casements. Large 3 light dormers 6 to each side. The 1819 steam engine block retains 1st floor round headed windows to right (for the engine room) on both sides. To left of this window on south west side is an engaged ashlar chimney with bands; brick work finish. Modern plate glass windows inserted removing mullions to left of chimney. Modern block to left also. The north west front 3 windows wide with steps to 1st floor.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Town Hall and Market House,market,,,,Market Street,,Trowbridge,,Wiltshire,ST 85681 57914,,,,1364209,,,1887. Asymmetric plan. Stone built with gabled front (shaped gables capped by pointed pediments) basically Jacobethan style with a central Italianate tower capped by a short spire. 3 storeys 2 lit by a giant round headed window to left with complex square and half-round tracery and having a central oriel balcony. 6 light oriel 1st floor to right repeating tracery of left hand window and having balustrade above. 4 light mullion and transom window to 2nd floor. 6 ground floor windows in various shapes. Central entrance below tower fluted pilasters round headed doorway with decorated orders and key with VR; cornice over with Jub Vic. Reg Jun 20. 1887 and fluted consoles to balcony over. Angled stair turret to left ending in bell dome capped by 2 chimneys. Tower has clock and side piers and central band modillion cornice and oriel to balcony before clock. Gablets at base of spire. A variety of devices mottoes and arms festooned over front including 2 panels shewing factory workers. Back and east side have similar elevations the best ordered is the east front.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
St Georges Works Hadens Engineering Factory,factory,,,,Silver Street,,Trowbridge,,Wiltshire,ST856579,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Mill building,mill,,,,Silver Street,,Trowbridge,,Wiltshire,ST 85726 57911,,,,1021645,,,at rear of No 3    Mid C19. 2 storeys red brick with stone quoins and dressings including impost stones. 10 windows. 1st floor windows round headed with raised surrounds and keys. 3 similar blocked windows to south. East side has gutter brackets and wall buttresses interrupting cill band. Hipped double roman tile roof with terra cotta cresting and occasional ornament.,,
Old Tollhouse,toll,,,,41 Islington,,Trowbridge,,Wiltshire,ST 85882 58697,,,,1021618,,,Early C19. Single storey and attic. Painted rubble; octagonal shaped front. Thatched. Central ashlar diagonal stack. Front 5-angled part set part behind pine posts and having lancet shaped windows with marginal glazing and shutter. Pointed doorway with modern painting above. 1 lancet shaped dormer. Picturesque.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Courts Mill and Courtfield House,mill,,,,Polebarn Road,,Trowbridge,,Wiltshire,ST860578,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Ashton Mills,mill,,,,West Ashton Road,,Trowbridge,,Wiltshire,ST860577,,,,1021674;1198840;1021675;1364190,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Turnpike House and Weighing Engine House,toll,,,,Salisbury Road,,Upton Lovell,,Wiltshire,ST9475141148,,,,1422057,,,A former TOLL HOUSE built in 1836 designed by Mr Pinch of Bath in a Tudor-style and built by Williams Trapp became a private dwelling in 1870 alterations made in C20 and C21 excluding the conservatory attached to the rear the detached modern garage to the south and stone boundary wall to the east. A former TOLLBOOTH built to house a weighing machine built circa 1836 in a Tudor-style used as a bus shelter since the second half of the C20.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Old Silkworks,silk,,,,Beech Avenue,,Warminster,,Wiltshire,ST867447,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Pound Street Malthouse,maltings,,,,39 Pound Street,,Warminster,,Wiltshire,ST8665944907,,,,1036240,,,Pound Street Malthouse was owned by the firm Morgan/Beaven. The malthouse is reputed to be C18 but it was substantially remodelled in 1879 when under the direction of E. S. Beaven nicknamed Barley Beaven it became an academy of barley breeding and malting until 1941. Beaven began working for W. F. Morgan at Pound Street in 1878 and was responsible for kiln developments and barley breeding for which he won a number of awards. His outstanding achievements in barley breeding earned him an honorary doctorate from Cambridge University. His most notable barley was the Plumage Archer which was introduced to British farmers in 1905 and became the mainstay of UK malting barley production for the next fifty years.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Warminster Union Workhouse,workhouse,,,,54 Sambourne Road,,Warminster,,Wiltshire,ST 86864 44590,,,,1364445,,,1836. Former Union Workhouse. Built to replace Lord Weymouths 1727 or 1757 Workhouse which stood actually on the Common. Like Christchurch it was felt to be in a more salubrious situation away from the Common it served. Two storeys first floor of local rubblework ground floor of channelled ashlar. Slate roof hipped to right. Nine windows front with central gabled break and two additional slightly set back windows to right. Glazing bar sashes moulded architraves on first floor. Modern wide glazed gabled porch in front of central entrance. Three wings in star plan to rear three storeys each of seven bays with slight gabled break to centre; local rubblework with brick quoins and dressings and ashlar lintels grooved as brick flat arches to glazing bar sashes. Single story outbuildings to perimeter of star plus a two storey staff cottage to north. The local rubblework low boundary walls can still be traced through now partially demolished. Circa 1836 3-4ft high.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
