240,LIN00240,"Sandtoft Trolley Bus Museum","trolley bus museum","On the minor road between Sandtoft and Belton","Museum open to the public see website for details","Belton Road",Belton,Epworth,"DN7 6HL",Lincolnshire,"SE 74808 08165","474808 408165",53.564776,-0.871988,Point,"North Lincolnshire District Council",Hatfield,"Lincolnshire - Lindsey","Modern Post 1950","Site extant - Protected status unknown","Site conserved and open to the public",,,,,"The museum is based on part of the former Sandtoft Airfield, which retains many original features, and holds a large collection of trolley-buses and has an extensive outside track.","Sandtoft Airfield\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS11150&resourceID=1034","Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL3-p57\r\nhttps://sandtoft.org",,,,,,,"John Suter","24 August 2020","YAHS Industrial History Section","Nick Nelson","25 January 2022",,Public,Reviewed,,,"2020-07-13 13:22:06","2022-10-27 13:45:32"
241,LIN00241,"Owston Ferry Pumping Station","land drainage pumping station steam","On the south side of Owston village adjacnet to the River Trent","Can be viewed from the public road or footpath","South Street","Owston Ferry",Epworth,"DN9 1RP",Lincolnshire,"SK 81337 99484","481337 399484",53.485796,-0.775686,Point,"North Lincolnshire District Council","Owston Ferry","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1083227,1910,,"Outfall from the Snow Sewer to the River Trent, including a sluice and road bridge of probably 1760-710 and land drainage pumping station of 1910 to draining 5,00 acres to the west of the River Trent.  \r\n\r\nThe pumping station houses an original Marshall class 'L' double expansion steam engine that was last used in 1963, a Ruston and Hornsby class 8HRC diesel engine of 1952 and a later Lister Blackstone engine. The engines are preserved and open to the public see website for details http://owstonferrypumpingengine.co.uk/\r\n\r\nNote the listing only applies to the sluice and rapid bridge.\r\n\r\nThere is a modern electric pumping station nearby to the south.","The Snow Sewer was cut, or re-cut, by Vermuyden in the 1620s-30s.  The flood gates were destroyed by rebellious local inhabitants in 1642 and the sluice subsequently repaired.\r\n\r\nIn 1764 John Smeaton reported on the Axholme drainage and following his recommendations the sluice was rebuilt with a lower sill.","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS17282&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL1-p57\r\nDunston G, The Rivers of Axholme, (no date), p 123; \r\nCory V, Hatfield and Axholme, an HistoricalReview, 1986, pp 83-6, p 99.",,,,,,,"John Suter","24 August 2020","YAHS Industrial History Section","Nick Nelson","25 January 2022",,Public,Reviewed,,,"2020-07-18 11:39:13","2022-10-26 12:09:49"
242,LIN00242,"South Ferriby Sluice and Tidal Lock","sluice tidal lock","On the A1077 west of South Ferriby Village","Can be viewed from the public footpath","A1077 ","South Ferriby","Barton Upon Humber","DN18 6JQ",Lincolnshire,"SE 97513 21068","497513 421068",53.67699,-0.525253,Point,"North Lincolnshire District Council","South Ferriby","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Operational site, in use for original purpose",,1005244,1640,current,"The site of land drainage sluice since at least 1640.  The current sluice and lock was built in 1842-44 by Sir John Rennie to replace an earlier sluice of c1769.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS1666&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL14-59",,,,,,,"John Suter","24 August 2020","YAHS Industrial History Section","Nick Nelson","25 January 2022",,Public,Reviewed,,,"2020-07-18 11:41:01","2022-01-25 12:51:04"
243,LIN00243,"Chalk Quarry","disussed chalk quarry","On the west side of the A16 about 2 miles south of Louth","On private land no public access","A16 London Road",Thathwell,Louth,"LN11 8QJ",Lincolnshire,"TF 33815 83837","533815 383837",53.334527,0.008116,Point,"East Lindsey District Council","Raithby Cum Maltby","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Large disused chalk quarry subsequently used for tipping domestic waste.  The original quarry included extensive crushing and grading machinery.",,,,,,,,,"John Suter","23 August 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-07-18 11:59:15","2022-01-03 12:19:14"
244,LIN00244,"Barrow Haven (Former Ferry Terminal)","wharfe ferry terminal","On Barrow Haven adjacent to the Humber Bank","Can be viewed from the public footpath along the Humber Bac","Ferry Road","Barrow Haven","Barrow Upon Humber","DN19 7ET",Lincolnshire,"TA 06137 23698","506137 423698",53.698942,-0.393851,Point,"North Lincolnshire District Council","Barrow Upon Humber","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Small harbour or haven on Ferry Road still used for unloading timber.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS15332&resourceID=1034,,,,,,,"John Suter","24 August 2020","YAHS Industrial History Section","Nick Nelson","25 January 2022",,Public,Reviewed,,,"2020-07-18 12:25:02","2022-10-24 14:39:04"
245,LIN00245,"New Holland Dock","tidal harbour dock","On the Humber bank in New Holland village","Can be viewed from the public footpath along the Humber Bank","B1206 Barrow Road","New Holland","Barton Upon Humber","DN19 7RS",Lincolnshire,"TA 08239 24396","508239 424396",53.704781,-0.361784,Point,"North Lincolnshire District Council","New Holland","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1848,,"Small tidal dock, built by the Manchester Sheffield and Lincolnshire Railway Company in 1848 and used by British Rail until 1960 in connection with the ferry service to Hull.  Although still in use the basin is badly silted except alongside the east quay.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS17280&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL24-p61",,,,,,,"John Suter","24 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",LIN00037,Public,Reviewed,,,"2020-07-18 12:30:14","2022-01-27 10:18:41"
246,LIN00246,"Hibaldstow Lime Kilns","limestone quarry limekilns","To the south of the Gainsthorpe Road","No public access. On private land adjacnet to operational railway,","Gainsthorpe Road",Hibaldstow,Gainsborough,"DN21 4JL",Lincolnshire,"SE 94924 01224","494924 401224",53.499158,-0.570463,Point,"North Lincolnshire District Council",Hibaldstow,"Lincolnshire - Lindsey","Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,1162064,,,"Remains of extensive mid 19th Century lime kiln.  Rectangular kiln approximately 30 metres by 13 metres at base, in limestone with red brick dressings. (adapted from Listing)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS9265&resourceID=1034\r\nNeves R Downie C, Geological Excursions in the Sheffield Region, University of Sheffield, 1967\r\nSwinnerton H H Kent P E, The Geology of Lincolnshire, Lincolnshire Naturalist Union, 1981",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",LIN00247,Public,Reviewed,,,"2020-07-18 13:06:46","2022-01-27 10:22:12"
247,LIN00247,"Hibaldstow Signal Box","railway signal box","On west side of railway south of Gainsthorpe Road Bridge","Can be viewed from the public road or footpath","Gainsthorpe Road",Hibaldstow,Gainsborough,"DN21 4JL",Lincolnshire,"SE 95042 01386","495042 401386",53.500593,-0.568637,Point,"Boston Borough Council",Hibaldstow,"Lincolnshire - Lindsey","Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1260906,c1880,,"A tall three-storey signal box built by the Great Central Railway circa1880 to control access to railway siding serving quarry and lime kilns.","No entry found in HER","Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, NL41-p64\r\nMinnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013\r\n",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",,Public,Reviewed,,,"2020-07-19 13:22:39","2023-08-31 19:09:16"
248,LIN00248,"Melton Ross Lime Kilns","lime kilns","Approximately 1/2 mile west of Humberside Airport at junction of A18 and B1211","No access. Can be viewed from the public road",A18/B1211,"Melton Ross",Brigg,"DN39 6YD",Lincolnshire,"TA 08502 11445","508502 411445",53.588369,-0.362316,Point,"North Lincolnshire District Council","Melton Ross","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1851,current,"Founded in Manchester in 1815, by Wm Singleton Birch, a minerals merchant, the Melton Ross quarry was opened in1851 shortly after the opening of the Manchester, Sheffield and Lincolnshire Railway.

The first lime kiln a shaft kiln was commissioned in 1960.

The site is now one of the largest lime manufacturing plants in the UK, operating 4 high-capacity Maerz kilns, three installed in 1980 and a fourth in 1996.",,"https://www.singletonbirch.co.uk
https://birchchemicals.co.uk/our-history/",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",,Public,Reviewed,,,"2020-07-19 13:38:11","2024-01-21 19:45:37"
249,LIN00249,"Kirton in Lindsey Railway Station","railway station","On Station Road north of the B1400 east of the railway bridge","Can be viewed from the public footpath or or station platform","Darwin Street",,"Kirton in Lindsey","DN21 4BD",Lincolnshire,"SK 93434 99648","493434 399648",53.485263,-0.593387,Point,"North Lincolnshire District Council","Kirton in Lindsey","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1160844,1849,,"Railway station of 1849 with later extension and platform canopy and station-master's house, now house, on the Manchester, Sheffield and Lincolnshire Railway, main line to Grimsby. (adapted from listing entry)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS6900&resourceID=1034
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL43-p65","Goods shed at SK9335799563
 - Robert Mason - 26 August 2023",,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",,Public,Reviewed,,,"2020-07-20 08:58:01","2023-09-23 10:38:50"
250,LIN00250,"Hibaldstow (Ancholme) Bridge","single arch wrough iron road bridge timber deck","On South Carr Road","Can be viewed from the public footpath","South Carr Lane",Hibaldstow,Gainsborough,"DN21 4LQ",Lincolnshire,"TA 00443 01498","500443 401498",53.500597,-0.487206,Point,"North Lincolnshire District Council",Hibaldstow,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1346522,1889,,"Built 1889 to replace an earlier C19 timber swing-bridge.  ref Lincoln, Rutland and Stamford Mercury, 28 June 1889, p5\r\n\r\nA wrought-iron bridge, possibly re-using the older abutments, to a design by Alfred Atkinson for the Commissioners of the Ancholme Drainage and Navigation. The iron-work was supplied by Porter and Co of Lincoln\r\n\r\nPlates at the centre of each face are inscribed:-\r\n\r\nErected\r\nby                        \r\nJ T B Porter & Co                                \r\n1889                              \r\nLINCOLN",.,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS9281&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL38-p64",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",,Public,Reviewed,,,"2020-07-20 09:23:50","2022-01-27 11:31:26"
251,LIN00251,"Bardney Gas House","village gas works","On the east side of the River Witham north of the road bridge B1190","Can be viewed from the public footpath",B1190,,Bardney,"LN3 5UQ",Lincolnshire,"TF 11250 69148","511250 369148",53.207766,-0.335716,Point,"West Lindsey District Council",Bardney,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site refurbished to residential housing",,,"circa 1863","circa 1924","Small town gas works established about 1863 by the Bardney Gas, Light and Coke Company (incorporated December 1874).  Located on the site of an existing coal wharf.  Production ceased prior to 1924 when the site was old.  Most buildings have been demolished.  Workers cottage still a private house.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI92079&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL6-p88",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","24 January 2022",,Public,Reviewed,,,"2020-07-20 09:49:31","2022-01-24 12:19:51"
252,LIN00252,"Bardney Water Tower","water tower","On the east side of Abbey Road to the north of the village centre","Can be viewed from the public footpath","Abbey Road",,Bardney,"LN3 5XD",Lincolnshire,"TF 11600 70360","511600 370360",53.218583,-0.330054,Point,"West Lindsey District Council",Bardney,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,1903,,"Small two storey brick water tower of 1903, approximately 38ft(11.58m) high surmounted by an 8ft(2.43m) deep Braithwaite style bolted segmental iron tank, with a curved cover giving an overall height of about 49.5ft(15.08m), supplied from adjacent boreholes.  The boreholes were abandoned in 1938 when a new supply was obtained from Welton.\r\n\r\nNow in use for agricultural purposes",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI53087&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL9-p89",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"2020-07-20 09:50:23","2022-01-22 17:14:38"
253,LIN00253,"Morrell's Factory (site of)","potatoes pea ham canning","On Station road to adjacent to the River Witham","Can be viewed from the public footpath","Station Road",,Bardney,"LN3 5UF",Lincolnshire,"TF 11301 69201","511301 369201",53.208232,-0.334934,Point,"West Lindsey District Council",Bardney,"Lincolnshire - Lindsey","Medieval 1066-1540","Site extant - Protected status unknown","Site in alternative industrial use",,,1952,2000,"An extensive former canning factory complex originally built in 1931 by A W Foster Co Ltd and purchased by John Morrell Co Ltd in March 1932.  In 1986 it was taken over by Premier Foods and closed in 1994.",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL7-p89\r\nNot identified in HER",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","25 January 2022",,Public,Reviewed,,,"2020-07-20 11:49:25","2023-09-22 09:34:29"
254,LIN00254,"Tealby Thorpe Watermill","watermill corn bakehouse","In Teably Thorpe south west of Tealby village on the minor road between the B1203 and the A631","No public access. Can be viewed from the public road or footpath","Thorpe Lane","Tealby Thorpe","Market Rasen","LN8 3YE",Lincolnshire,"TF 15035 90023","515035 390023",53.394516,-0.271514,Point,"West Lindsey District Council",Tealby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site disused - but otherwise substantially intact",,"1165464,1359755",1760,,"An import surviving water mill of 1760 with Interior machinery intact and in good working condition.   Machinery design of c1760 with combined use of timber and iron.\r\n\r\nThe ground floor has the main waterwheel with oak axle, cast-iron rim  (renewed in 1967), iron hub, and wood and iron buckets.  Both the 2 valves are in good working order.   Pit wheel, mounted on main waterwheel axle drives the bevel gear on the vertical shaft.  The spur wheel, with wooden spurs and iron rim and cogs drives the stone nuts with wood teeth. \r\n\r\nOn the grinding floor above are 2 sets of grinding stones. To the left, the French Burr stones for flour, to the right, Derbyshire Greystones for animal food.   Grain from hoppers on top floor has access to shoe vibrated by damsel.  Shute for meal to descend to ground floor.  Kibbling mill and oat roller also on first floor.  Top floor for drying and storing corn with pulleys intact. (adapted from listing entry)\r\n\r\nThe adjacent mill stables, bake house and hayloft are also listed, 1359755",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI97474&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL11-p89\r\n",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",,Public,Reviewed,,,"2020-07-28 08:57:35","2022-01-27 11:29:19"
255,LIN00255,"High Papermill (approx site of)","watermill papermill","Probale site north east of Tealby village and the south side of the B1203 Papermill Lane","Site only, can viewed from the public road","B1203 Papermill Lane",Tealby,"Market Rasen","LN8 3XW",Lincolnshire,"TF 16700 92000","516700 392000",53.411914,-0.245757,Point,"West Lindsey District Council",Tealby,"Lincolnshire - Lindsey","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,"circa 1800","circa 1830","Recorded on the 1824 OS map and known originally as Pad Mill, then as High or Top Papermill. It is recorded on Bryant's map of 1828 along with two other paper mills at Tealby. The original owner, Matthew Stourton, or his son, Edward, the elder, probably converted the mill from a fulling mill before 1700. 

Rental records from 1830 show there was no tenant at the mill and no more paper was made on site. The workers cottages associated with High Papermill were still occupied after the mill fell out of use but were destroyed by fire in 1950.
(adapted from HER)

See also
Whitehead's Paper Mill TF 161 908
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI91951&resourceID=1006",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI91946&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL13-p90",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-07-30 12:33:09","2023-09-23 10:40:01"
256,LIN00256,"Bardney Railway Station (site of)","railway station","On the west side of Bardney","Site only","Station Road",,Bardney,"LN3 5UF",Lincolnshire,"TF 11326 69067","511326 369067",53.207023,-0.334607,Point,"West Lindsey District Council",Bardney,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,1848,c1994,"The railway station at Bardney was built in 1848 and extended in 1870. The station building was listed, but was de-listed in August 1994.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI89368&resourceID=1006,"Goods shed at TF1133569080\r\n - Robert Mason - 26 August 2023",Unreviewed,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-08-09 14:38:19","2023-08-26 10:29:43"
257,LIN00257,"Nettleton Top Mine and railway terminus","ironstone mine railway sidings","West of the minor road between Nettleton and Normanby Le Wold","No access. Can be viewed from Nettleton Top or the footpath from Caistor to Claxby (not Vivking Way)",,Nettleton,"Market Rasen","LN7 6TA",Lincolnshire,"TF 11039 98078","511039 398078",53.467742,-0.328742,Point,"West Lindsey District Council",Nettleton,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Earthworks only",,,,,"Although the presence of ironstone had been known for many years it was not until 1867 that Mining in the Lower Cretaceous Claxby Ironstone commenced in Claxby and continued for 17 years.  Mining then ceased until the Nettleton Mines were driven in 1928.  Downie (1967) gives a good but short description of the geology and the mines that were working in the mid- 1960s\r\n\r\nNettleton Top mine was worked by the Mid Lincolnshire Ironstone Company and was opened in 1934 and closed in 1958. It was possibly the first ironstone mine in the Country to use diesel locomotives underground. \r\n\r\nThe Nettleton Bottom Mine opened in 1957, and mining ceased in 1968.  It was not that the reserves were exhausted, but a consequence of competition from foreign ores. \r\n\r\nHorses were used underground for short hauls from working faces to the main headings. The principal motive power was diesel and electric locomotives running on a narrow gauge tramway.\r\n\r\n A chalk quarry was opened in 1960 and closed in 1970.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI51551&resourceID=1006\r\nNeves R Downie C, Geological Excursions in the Sheffield Region, University of Sheffield, 1967 - Excursion 24 p160\r\nSwinnerton H H Kent P E, The Geology of Lincolnshire, Lincolnshire Naturalist Union, 1981\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL23-p92",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,"LIN00259,LIN00260,LIN00263",Public,Incomplete,,,"2020-08-09 14:46:31","2023-07-24 19:49:07"
258,LIN00258,"Holton Le Moor Station and Signal Box","railway station signal box","On the west side of the A46 at the Holton Lea Moor Level crossing, near Hope Tavern","Can be viewed from the public road or footpath",A46,"Holton Le Moor","Market Rasen","LN7 6AH",Lincolnshire,"TF 09250 97388","509250 397388",53.461916,-0.355919,Point,"West Lindsey District Council","Holton Le Moor","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Signal box, level cross and railway station,now a private house, on the Manchester Sheffield and Lincolnshire railway line of 1848.",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL22-p91",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",LIN00259RN,Public,Reviewed,,,"2020-08-09 14:59:58","2022-01-27 11:33:32"
259,LIN00259,"Rail connection to Nettleton Ironstone mine","disused railway line","Approximately 2 miles south of Caistor, junction near A46","Can be seen as earthworks only in fields from various footpaths",,Nettleton,"Market Rasen","LN7 6AH",Lincolnshire,"TF 09316 97223,TF 09520 97155,TF 09680 97199,TF 09948 97452,TF 11039 98078","509316 397223,509520 397155,509680 397199,509948 397452,511039 398078","53.46042,53.459767,53.460129,53.462346,53.467742","-0.354983,-0.351936,-0.349512,-0.345388,-0.328742",Line,"West Lindsey District Council","Nettleton and Holton Le moor","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Route of former rail connection to Nettleton ironstone mine, connection with the mainline at Holton Le Moor",,,,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,LIN00258,Public,Incomplete,,,"2020-08-11 11:39:06","2024-01-25 17:18:42"
260,LIN00260,"Nettleton Bottom Mine","ironstone mine","Aproximatley 1 1/2 miles south of Caistor","Can be viewed from the Viking Way footpath",,Nettleton,"Market Rasen","LN7 6SX",Lincolnshire,"TF 12400 98300","512400 398300",53.469448,-0.30817,Point,"West Lindsey District Council",Nettleton,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,1958,1968,"Although initially worked by mining by the 1960s the ironstone was being worked opencast at three pits centred on TF117 988, TF 114983 and TF 118 983.  All these pits have now been reinstated and can be best viewed from either Nettleton Top or from the Viking Way footpath that crosses the area mined.\r\n\r\nDownie (1967) gives a short description of the geology and mining in the 1960s.\r\n\r\nKent (1980) p 129, describes the Lower Cretaceous Claxby Ironstone as outcropping along the western escarpment of the Lincolnshire Wolds and having been mined between, Nettleton and Normanby Le Wold, and being a soft, oolitic clay ironstone that archives a maximum thickness of about 5m although only 2m were workable ore with an iron content of 31% and which required special treatment before smelting. \r\n\r\nSee also LIN00257",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI51551&resourceID=1006\r\nNeves R Downie C, Geological Excursions in the Sheffield Region, University of Sheffield, 1967\r\nSwinnerton H H Kent P E, The Geology of Lincolnshire, Lincolnshire Naturalist Union, 1981\r\nKent P E , Eastern England from the Tees to The Wash 2nd Ed - British Regional Geology, Institute of Geological Sciences - HMSO, 1980\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,"LIN00257,LIN00263",Public,Incomplete,,,"2020-08-11 11:43:05","2022-10-27 13:47:28"
261,LIN00261,"Church Mill","watermill corn","1/4 mile north of Market Rasen town centre on the east side of the B1202 George Street (Caistor Road)","Can be viewed from the public road or footpath","B1202 George Street",,"Market Rasen","LN8 3HX",Lincolnshire,"TF 10688 89290","510688 389290",53.388858,-0.337112,Point,"West Lindsey District Council","Market Rasen","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1359761,,,"A four-storey, early 19th century water-powered corn mill on the River Rase, in red brick now converted to flats.  Originally built in about 1830 as the warehouse for the proposed terminal basin of a canal from Bishopbridge to Market Rasen. The scheme was abandoned with the coming of the railways and the building was adapted to a mill with an undershot wheel, replaced by an Armfield Turbine in 1930, which ran until it closed in 1959. Now converted into flats.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI53634&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL27-p91",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","28 January 2022",,Public,Reviewed,,,"2020-08-11 11:53:38","2022-10-04 16:59:30"
262,LIN00262,"Market Rasen Railway Station","railway station","To the south east of Market Rasen town centre access off the B1202 and Chapel St","Opertaional railway station can be viewed from the platform","Chapel Street",,"Market Rasen","LN8 3AB",Lincolnshire,"TF 10716 88762","510716 388762",53.384108,-0.336876,Point,"West Lindsey District Council","Market Rasen","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1359780,,,"Railway station built for the Great Grimsby and Sheffield Railway (subsequently the Manchester, Sheffield and Lincolnshire Railway) in 1848.

The station is substantially unaltered apart from the addition of small canopies when the trussed train shed roof which originally spanned the tracks and rested on the top of the wall roof was removed.  The booking hall and the men's lavatory are both unaltered. (Adapted from the Listing Entry).",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI53632&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL29-p93",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","28 January 2022",,Public,Reviewed,,,"2020-08-11 13:40:14","2023-09-23 10:40:29"
263,LIN00263,"Nettleton Chalk Quarry","chalk quarry","Approximatkey 1 1/2 miles south of Caistor","No public access, can be seen of the Viking Way footpath and the B1225  Ciastor High Street",,Nettleton,"Market Rasen","LN7 6SX",Lincolnshire,"TF 12649 98112","512649 398112",53.467706,-0.304488,Point,"West Lindsey District Council",Nettleton,"Lincolnshire - Lindsey","Modern Post 1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1960s,1970s,"Quarry supplying crushed chalk to Scunthorpe Steelworks.\r\n\r\nSee - Squires S, Lincolnshire Past and Present. 1996, No 23, pp.12-15.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI51551&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL24-p92",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-08-17 08:18:53","2022-01-03 13:59:05"
