283,KEN00283,"Meopham Windmill",windmill,,,"Wrotham Road",,Meopham,,Kent,"TQ 63947 65183","563947 165183",51.362057,0.353502,Point,"Gravesham Borough Council",,Kent,,,,,1054722,1801,,"1801, built by the brothers Killick. Smock mill. Lower two storeys red brick upper three storeys weatherboarded. Four sweeps. 

Restored. Machinery complete and in working order.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:43:39","2024-01-08 18:43:39"
284,KEN00284,Milestone,milestone,,,,,Mereworth,,Kent,"TQ 6656 5494","566560 154940",51.269274,0.386219,Point,"Tonbridge and Malling Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:44:08","2024-01-08 18:44:08"
285,KEN00285,"The Old Malthouse",maltings,,,"Easole Street",,Nonington,,Kent,"TR 26286 52230","626286 152230",51.224385,1.239393,Point,"
				Dover District Council",Nonington,Kent,,"Listed - Grade II",,,1363263,1704,,"Malthouse. Dated 1704 and extended early C19.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:44:55","2024-01-10 20:33:30"
286,KEN00286,"Tram depot",tram,,,"Dover Road",,Northfleet,,Kent,"TQ 6350 7353","563500 173530",51.437175,0.35093,Point,"Gravesham Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:45:18","2024-01-08 18:45:18"
287,KEN00287,"Northfleet Lower Lighthouse",lighthouse,,,"The Shore",,Northfleet,,Kent,"TQ 62541 74721","562541 174721",51.448151,0.337692,Point,"Gravesham Borough Council",,Kent,,"Listed - Grade II",,,1392254,,,"Early among comparable wrought-iron framed lighthouses, and is a fine example of this kind of innovative design and construction, few 19th century examples of which survive. It is the most structurally complex and visually striking of the remaining River Thames lighthouses, and has an important place in the history of navigation of the river.",,,,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:46:55","2024-01-08 20:35:28"
288,KEN00288,"Blue Circle Cement Works",cement,,,,,Northfleet,,Kent,"TQ 6233 7452","562330 174520",51.446406,0.334566,Point,"Gravesham Borough Council",,Kent,,,,,"1081091,1391662",,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:47:23","2024-01-08 18:47:23"
289,KEN00289,"Aspdin's Cement Works",cement,,,,,Northfleet,,Kent,"TQ 61752 74889","561752 174889",51.449886,0.326424,Point,"Dartford Borough Council",,Kent,,,,,1004227,,,"19th-century downdraught kiln known as Aspdin's Kiln.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:48:16","2024-01-08 18:48:16"
290,KEN00290,"Falcon Cement Works",cement,,,,,Otterham,,Kent,"TQ 8320 6773","583200 167730",51.379057,0.631062,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:48:40","2024-01-08 18:48:40"
291,KEN00291,"Naccolt Brickworks",brickworks,,,"Oxenturn Road",,Naccolt,"TN25 5NX",Kent,"TR 0500 4450","605000 144500",51.163005,0.930583,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:49:06","2024-01-11 12:30:39"
292,KEN00292,"Swarling Oast",oast,,,"Swarling Hill Road",,Petham,,Kent,"TR 13003 52917","613003 152917",51.235661,1.049865,Point,"Canterbury City Council",,Kent,,,,,1085560,1779,,"Dated 1779 and probably built at the same time as the home. 

The granary faces south. Three storeys red brick. Hipped tiled roof and modillion eaves cornice. Right windows in all. Central doorway on each floor the ground floor one a double one with a hoist at the top. At each end is a window bay of 2 storeys (probably added) in red brick and grey headers. The west one has been converted into a dwelling (Oast Cottage). Adjoining the Granary on the north are 6 square oasthouses with a continuous red brick wall and pyramidal tiled roofs surmounted by revolving wooden cowls.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:50:11","2024-01-08 18:50:11"
293,KEN00293,Brickworks,brickworks,,,,,Pluckley,,Kent,"TQ 9185 4341","591850 143410",51.157772,0.742167,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:50:35","2024-01-08 18:50:35"
294,KEN00294,"Pluckley railway station",railway,,,"Station Approach",,Pluckley,,Kent,"TQ 9223 4327","592230 143270",51.156387,0.747519,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:51:00","2024-01-11 12:32:00"
295,KEN00295,"Road bridge",bridge,,,,,Pluckley,,Kent,"TQ 9212 4328","592120 143280",51.156514,0.745954,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:51:24","2024-01-08 18:51:24"
296,KEN00296,"Pottery Works",works,,,Rushenden,,Queenborough,,Kent,"TQ 9098 7167","590980 171670",51.411881,0.744839,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:51:53","2024-01-08 18:51:53"
297,KEN00297,"Chemical Works",works,,,Rushenden,,Queenborough,,Kent,"TQ 9087 7200","590870 172000",51.414882,0.743437,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:52:18","2024-01-08 18:52:18"
298,KEN00298,"Workers' housing",housing,,,"Stanley Road",,Queenborough,,Kent,"TQ 9150 7196","591500 171960",51.414311,0.752464,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:53:18","2024-01-08 18:53:18"
299,KEN00299,"Chemical Works",works,,,"West Street",,Queenborough,,Kent,"TQ 9071 7307","590710 173070",51.424545,0.741713,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:53:46","2024-01-08 18:53:46"
300,KEN00300,"Sharpe's Green Cement Works",cement,,,"Horrid Hill",,Rainham,,Kent,"TQ 8115 6885","581150 168850",51.389774,0.602209,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:54:24","2024-01-08 18:54:24"
301,KEN00301,"British Standard Cement Co",cement,,,"Motney Hill",,Rainham,,Kent,"TQ 8325 6765","583250 167650",51.378322,0.631739,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:54:50","2024-01-08 18:54:50"
302,KEN00302,Brickworks,brickworks,,,"Raspberry Hill Lane",Funton,Rainham,,Kent,"TQ 8756 6776","587560 167760",51.377904,0.693655,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:55:31","2024-01-08 18:55:31"
303,KEN00303,"The Royal Harbour",dock,,,,,Ramsgate,"CT11 9LQ",Kent,"TR 38414 64449","638414 164449",51.329129,1.420907,Point,"
				Thanet District Council",,Kent,,"Listed - Grade II*",,,1336324,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:56:00","2024-01-11 14:02:46"
304,KEN00304,"East Cliff or Harbour Lift",lift,,,"Harbour Parade",,Ramsgate,,Kent,"TR 38601 64841","638601 164841",51.332569,1.423848,Point,"
				Thanet District Council",Ramsgate,Kent,,"Listed - Grade II",,,1391989,,,"East Cliff or Harbour Lift was built in 1910, the second of three lifts in Ramsgate, but now the older of the two that survive. The earliest, the Marina Lift, which was built in 1908 further to the north on the East Cliff, was demolished after falling into disrepair. The West Cliff Lift was built in 1926: probably designed by Sir John Burnet and Partners.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:57:51","2024-01-11 14:03:30"
305,KEN00305,"Cannon Brewery",brewery,,,"High Street",,Ramsgate,,Kent,"TR 37880 65168","637880 165168",51.335805,1.413735,Point,"
				Thanet District Council",Ramsgate,Kent,,"Listed - Grade II",,,1348497,,,"Originally the Cannon Brewery, bought out by Tomson and Wootton in 1876, and still in use as brewery in 1918. 

Now depository. 

(See Busson, Ramsgate, 91; see also Mirams, Old Ramsgate Pubs, 12).",,"East Cliff or Harbour Lift was built in 1910, the second of three lifts in Ramsgate, but now the older of the two that survive. The earliest, the Marina Lift, which was built in 1908 further to the north on the East Cliff, was demolished after falling into disrepair. The West Cliff Lift was built in 1926: probably designed by Sir John Burnet and Partners, this is listed at Grade II.",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 18:59:31","2024-01-11 14:04:05"
306,KEN00306,"The Roman Galley","public house",,,,,Reculver,,Kent,"TR 2258 6773","622580 167730",51.364997,1.196062,Point,"Canterbury City Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:00:09","2024-01-08 19:59:04"
307,KEN00307,"Rail and road bridge",bridge,,,,,Richborough,,Kent,"TR 3340 6116","633400 161160",51.301684,1.346915,Point,"
				Dover District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:00:32","2024-01-08 19:00:32"
308,KEN00308,"Troy Town Brewery",brewery,,,"22/26 Victoria Street",,Rochester,,Kent,"TQ 744 680","574400 168000",51.384252,0.504878,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:00:59","2024-01-08 19:00:59"
309,KEN00309,"Soft Drinks Factory",factory,,,"277 High Street",,Rochester,,Kent,"TQ 7485 6801","574850 168010",51.384203,0.511343,Point,"Medway District Council",,Kent,,,,,,,,"?? Moores Mineral Water Factory in Milton Road was founded in 1879 giving local people work and supplying many local shops in the area with drinks until it was closed in 1968.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:01:32","2024-01-08 19:01:32"
310,KEN00310,"Gas works",gasworks,,,"Gas House Point",,Rochester,,Kent,"TQ 7450 6900","574500 169000",51.393204,0.506805,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:01:56","2024-01-08 19:01:56"
311,KEN00311,"Royal Victoria and Bull Inn","public house",,,"High Street",,Rochester,,Kent,"TQ 74209 68731","574209 168731",51.390877,0.502495,Point,"Medway District Council",,Kent,,"Listed - Grade II*",,,1086485,,,"Built as a coaching inn in the late 18th century.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:03:33","2024-01-11 19:25:14"
312,KEN00312,"Hulkes Lane Brewery Buildings",brewery,,,"Hulkes Lane",,Rochester,"ME1 1EE",Kent,"TQ 75145 67964","575145 167964",51.383699,0.515556,Point,"Medway District Council",,Kent,,"Listed - Grade II",,,1481112,,,,,,,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:04:51","2024-01-11 19:25:54"
313,KEN00313,"Ship pier",pier,,,,,Rochester,,Kent,"TQ 7515 6804","575150 168040",51.38438,0.515665,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:05:21","2024-01-08 19:05:21"
314,KEN00314,"Road bridge",bridge,,,,,Rochester,,Kent,"TQ 74055 68903","574055 168903",51.392469,0.500368,Point,"Medway District Council",,Kent,,"Listed - Grade II",,,1086431,1914,,"1914. It replaced Cubitt's 1857 bridge which itself replaced the late 14th-century bridge that was sited a little upstream.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:06:21","2024-01-11 19:26:58"
315,KEN00315,"Motorway Bridge",bridge,,,,,Rochester,,Kent,"TQ 7235 6700","572350 167000",51.375894,0.474963,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:07:24","2024-01-08 19:07:24"
316,KEN00316,"Rochester Airport",airport,,,,,Rochester,,Kent,"TQ 7450 6500","574500 165000",51.357272,0.504842,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:07:58","2024-01-08 19:07:58"
317,KEN00317,"Cliff railway",funicular,,,,,Sandgate,,Kent,"TR 2100 3540","621000 135400",51.075349,1.153489,Point,"Folkestone & Hythe District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:08:29","2024-01-09 09:11:36"
318,KEN00318,"Toll bridge",toll,,,"High Street",,Sandwich,,Kent,"TR 33193 58285","633193 158285",51.275961,1.342076,Point,"
				Dover District Council",Sandwich,Kent,,"Listed - Grade II",,,1343735,1773,,"Built in 1773 of Portland stone having centre portion dated 1892 to open as iron swing bridge and upon the south and north ends stone arches. Central portion probably Dutch type timber raised platform before C19 replacement.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:09:25","2024-01-08 20:45:54"
319,KEN00319,"Guestling Mill",mill,,,"Strand Street",,Sandwich,,Kent,"TR 3291 5848","632910 158480",51.277826,1.338153,Point,"
				Dover District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:10:05","2024-01-08 19:10:05"
320,KEN00320,"Estate Saw Mills",mill,,,,,"Scotney Castle",,Kent,"TQ 6810 3499","568100 134990",51.089591,0.398949,Point,"
				Tunbridge Wells Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:10:31","2024-01-08 19:10:31"
321,KEN00321,"Oyster beds and fish traps",fishing,,,,,Seasalter,,Kent,"TR 0810 6560","608100 165600",51.351357,0.98712,Point,"Canterbury City Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:11:07","2024-01-08 19:11:07"
322,KEN00322,Brewhouse,brewery,,,Knole,,Sevenoaks,,Kent,"TQ 5499 5424","554990 154240",51.266247,0.220201,Point,"Sevenoaks District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:11:33","2024-01-08 19:11:33"
323,KEN00323,"Pumping Station","pumping station",,,"Trinity Road",,Sheerness,,Kent,"TQ 9280 7472","592800 174720",51.438658,0.772635,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:12:21","2024-01-08 19:12:21"
324,KEN00324,"Saw Mills",mill,,,"Archway House Building number 23",,"Sheerness Dockyard",,Kent,"TQ 9107 7512","591070 175120",51.442836,0.74799,Point,"Swale Borough Council",,Kent,,,,,1258986,,,"Sawyers' and carpenters' shop and stores, now offices. 1824-30, probably by Edward Holl, architect to the Navy Board, and carried out by William Miller, architect, and Sir John Rennie Jnr and George Rennie, engineers. 

Yellow stock brick with granite dressings, cast-iron internal frame and slate hipped mansard roof. PLAN: 5 single-depth sections, 3 for ground-floor saw pits alternating with timber seasoning stores, separated by stair wells. EXTERIOR: 2 storeys and attic; five 5-window sections separated by 1- window stair bays. Each section separated by a recessed stair bay and raised fire-break walls, with rusticated granite to the piers of a full-length round-arched arcade with rubbed brick heads, plant band, thin cornice and parapet. Late C19 or mid C20 glazing to the formerly open arcade, with round-arched doorways set in matching recesses to the stair bays, and rubbed brick heads to first-floor 8/8-pane sashes; flat-headed dormers with 6/6-pane sashes, some iron, to each bay. 3-window returns with small round-arched ground-floor windows in larger arched recesses, and a large central round-arched hoist bay to the first floor. Blocks 2, 3 and 4 had larger loading doors to the central first-floor bay. INTERIOR: contains an internal cast-iron frame of posts to the heads of which slot T-section beams with arched webs and sockets in the sides for fish belly joists bearing flagstone floors; the timber seasoning bays Nos 2 and 4 have sockets at 3 levels cast into the columns for carrying seasoning racks. First floor similar, though that at the N end, the mould loft, is without columns. Attic with cast-iron roof, blocks 2 and 5 with canted tie beams with pierced webs and axial arched beams between iron posts, the other bays with queen rods to I-section ties and rafters. Original cantilevered stone open-well stairs with iron stick balusters on the W side; cast-iron harr-hung 6-panel doors, one survives in the S end. 

HISTORY: the fire-proof frame is related to similar structures in Holl's lead works at Chatham and ropery at Devonport (qqv), and also to Rennie's work at the Royal William Yard, Devonport, and part of a rigorous attempt to reduce the fire hazard. Contained 15 saw pits in blocks 1,3 and 5, seasoning stores, with mould loft, stores and carpenters' shop on the upper floor, and attic stores. The hand saw pits were among the last built for the Navy before the changeover to metal ships, and were replaced by the steam saw mill (qv) from 1856, with which this forms an interesting comparison as an iron-framed building for sawing. Of considerable interest as a fire-proof integrated timber workshop within the elder Rennie's plan for the completely rebuilt yard. Forms a central part of a unique planned early C19 dockyard. 

(Sources: Coad J: The Royal Dockyards 1690-1850: Aldershot: 1989: 149-150; Rennie Sir J: The Formation and Construction of British and Foreign Harbours: London: 1851: 41; Sheerness, the Dockyard, Defences and Blue Town: 1995: NBR BI NO 93279).

",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:14:00","2024-01-08 19:14:00"
325,KEN00325,"Aircraft hangars",hangar,,,"Eastchurch Open Prison",,Sheppey,,Kent,"TQ 97992 69831","597992 169831",51.392963,0.844512,Point,"Swale Borough Council",Eastchurch,Kent,,"Listed - Grade II",,,1391502,1912,,"Built by the engineers Harbrows for the Admiralty. Together with Larkhill in Wiltshire one of the two sites in Britain where aircraft sheds built in association with the early pioneers of powered flight (1910 at Larkhill and 1912 at Eastchurch) have survived.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:15:15","2024-01-08 19:47:37"
326,KEN00326,"Cement Works",cement,,,Elmley,,Sheppey,,Kent,"TQ 9262 6775","592620 167750",51.376121,0.766267,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:15:57","2024-01-08 19:15:57"
327,KEN00327,"Tram depot and power station",tram,,,"Halfway houses",,Sheppey,,Kent,"TQ 9315 7345","593150 173450",51.427133,0.776972,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:16:34","2024-01-08 19:16:34"
328,KEN00328,"Rail and road bridge",bridge,,,Kingsferry,,Sheppey,,Kent,"TQ 9145 6933","591450 169330",51.390706,0.750327,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:20:17","2024-01-08 19:20:17"
329,KEN00329,"Navigation light",light,,,,,Shommead,,Kent,"TQ 6979 7512","569790 175120",51.44961,0.442101,Point,"Gravesham Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:23:22","2024-01-08 19:23:22"
330,KEN00330,"Oyster pond",fishing,,,"Milton Creek",,Sittingbourne,,Kent,"TQ 9267 6614","592670 166140",51.361644,0.766112,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:24:00","2024-01-08 19:24:00"
331,KEN00331,"Kemsley Mill",mill,,,,,Sittingbourne,,Kent,"TQ 9171 6632","591710 166320",51.363585,0.752437,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 19:24:37","2024-01-08 19:24:37"
