161,WSX00161,"The Locks",lock,,,,,Shoreham,,"West Sussex","TQ 242 048","524200 104800",50.829422,-0.237825,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:08:23","2023-09-11 14:08:23"
162,WSX00162,"Sidlesham Tide Mill",mill,,,,,Sidlesham,,"West Sussex","SZ 860 973","486000 097300",50.768922,-0.781829,Point,"Chichester District Council",,,,,,,1026220,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:08:42","2023-09-11 14:08:42"
163,WSX00163,"Water tower","water tower",,,"Warninglid Colwood Lane",,Slaugham,,"West Sussex","TQ 256 250","525600 125000",51.010677,-0.211007,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:09:04","2023-09-11 14:09:04"
164,WSX00164,Malthouse,malthouse,,,"Waterfront/Yacht Club",,Southwick,,"West Sussex","TQ 24440 05017","524440 105017",50.831321,-0.234345,Point,,,,,,,,1027860,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:09:26","2023-09-11 14:09:26"
165,WSX00165,"Stopham Bridge",bridge,,,,,Stopham,,"West Sussex","TQ 02965 18382","502965 118382",50.95568,-0.535405,Point,"Chichester District Council",,,,,,,"1226929,1354033",,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:09:47","2023-09-11 14:09:47"
166,WSX00166,"Warren Mill, Crowhurst's Mill",windmill,,,,,Sullington,,"West Sussex","TQ 097 143","509700 114300",50.917746,-0.440781,Point,,,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:10:22","2023-09-22 11:17:42"
167,WSX00167,"Hooker's wind- and water-mill",windmill,,,,,Twineham,,"West Sussex","TQ 258 203","525800 120300",50.968391,-0.209783,Point,"Mid Sussex District Council",,,,,,,,,,"Hollow Post",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:10:47","2023-09-22 11:17:55"
168,WSX00168,"Ellis's Brewery",brewery,,,"The Street",,Walberton,,"West Sussex","SU 97564 05799","497564 105799",50.8435,-0.615636,Point,"Arun District Council",,,,,,,1237622,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:11:38","2023-09-22 11:18:21"
169,WSX00169,"Short's Mill",windmill,,,,,Walberton,,"West Sussex","SU 967 062","496700 106200",50.84725,-0.627798,Point,"Arun District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:12:28","2023-09-22 11:18:02"
170,WSX00170,"Rock Mill",windmill,,,,,Washington,,"West Sussex","TQ 128 137","512800 113700",50.911755,-0.396883,Point,,,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:12:53","2023-09-11 14:12:53"
171,WSX00171,"West Ashling Mill",windmill,,,,,"West Ashling",,"West Sussex","SU 808 073","480800 107300",50.859576,-0.853354,Point,"Chichester District Council",,,,,,,,,,"Wind & Water",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:13:12","2023-09-11 14:13:12"
172,WSX00172,"Meeten's Mill",windmill,,,"Mill Road",,"West Chiltington",,"West Sussex","TQ 08496 18058","508496 118058",50.951753,-0.456784,Point,,,,,,,,1182399,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:13:54","2023-09-22 11:18:16"
173,WSX00173,"Westhampnett (Goodwood)",airport,,,,,Westhampnett,,"West Sussex","SU 880 074","488000 107400",50.859426,-0.751055,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:14:18","2023-09-11 14:14:18"
174,WSX00174,"Champion's Mill",windmill,,,,,"Wisborough Green",,"West Sussex","TQ 050 258","505000 125800",51.021995,-0.504301,Point,"Chichester District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:14:50","2023-09-22 11:18:12"
175,WSX00175,"Orford Lock and Aqueduct",aqueduct,,,,,"Wisborough Green",,"West Sussex","TQ 058 245","505800 124500",51.010162,-0.493278,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:15:15","2023-09-11 14:15:15"
176,WSX00176,"Crossing keeper's cottage",housing,,,,,Woodgate,,"West Sussex","SU 938 043","493800 104300",50.830646,-0.669464,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:15:49","2023-09-22 11:18:06"
177,WSX00177,"Connaught Theatre",theatre,,,"Union Place",,Worthing,,"West Sussex","TQ 149 028","514900 102800",50.813363,-0.370444,Point,"Worthing District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:16:22","2023-09-11 14:16:22"
178,WSX00178,"Dome Cinema",cinema,,,"Marine Parade",,Worthing,,"West Sussex","TQ 15060 02486","515060 102486",50.810509,-0.368272,Point,"Worthing District Council",,,,,,,1250850,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:16:45","2023-09-11 14:16:45"
179,WSX00179,Gas,"gas industry",,,"Park Road",,Worthing,,"West Sussex","TQ 152 030","515200 103000",50.815102,-0.366125,Point,"Worthing District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:17:22","2023-09-11 14:17:22"
180,WSX00180,"Heene Mill",windmill,,,,,Worthing,,"West Sussex","TQ 132 028","513200 102800",50.813697,-0.394565,Point,"Worthing District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:17:39","2023-09-12 14:20:22"
181,WSX00181,"High Salvington Mill and Glynde Windpump",windmill,,,"Furze Road",,Worthing,,"West Sussex","TQ 12270 06666","512270 106666",50.84863,-0.406577,Point,"Worthing District Council",,,,,,,1250238,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nhttps://highsalvingtonwindmill.co.uk/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:18:23","2023-09-11 21:22:16"
182,WSX00182,Malthouse,malthouse,,,"42/44 Park Road",,Worthing,,"West Sussex","TQ 153 028","515300 102800",50.813284,-0.364769,Point,"Worthing District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:19:05","2023-09-11 14:19:05"
183,WSX00183,Pier,pier,,,"Marine Parade",,Worthing,,"West Sussex","TQ 14980 02293","514980 102293",50.80879,-0.369468,Point,"Worthing District Council",,,,,,,1263242,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:19:26","2023-09-11 14:19:26"
184,WSX00184,"Southdown Motor Services Garage",garage,,,,,Worthing,,"West Sussex","TQ 151 025","515100 102500",50.810627,-0.367701,Point,"Worthing District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:19:56","2023-09-11 14:19:56"
185,WSX00185,"Tower Brewery",brewery,,,"Warwick Road",,Worthing,,"West Sussex","TQ 153 026","515300 102600",50.811486,-0.364832,Point,"Worthing District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:20:36","2023-09-11 14:20:36"
186,WSX00186,"Tramocar Garage",garage,,,"Wordsworth Road",,Worthing,,"West Sussex","TQ 140 023","514000 102300",50.809046,-0.383369,Point,"Worthing District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:21:01","2023-09-11 14:21:01"
187,WSX00187,"Worthing station","railway station",,,,,Worthing,,"West Sussex","TQ 14618 03370","514618 103370",50.818542,-0.374267,Point,"Worthing District Council",,,,,,,1263260,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:21:26","2023-09-11 14:21:26"
188,WSX00188,"Tack Lee Bridge",bridge,,,,,Yapton,,"West Sussex","SU 97622 03223","497622 103223",50.820332,-0.615497,Point,"Arun District Council",,,,,,,1237839,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 14:21:49","2023-09-11 14:21:49"
189,WSX00189,"Hardham Canal Tunnel",canal,,,"Southern Water Services Ltd  Hardham Supply Works  London Road  Hardham RH20 1LA",,Pulborough,,"West Sussex","TQ 03275 17324","503275 117324",50.946113,-0.531293,Point,,,"West Sussex",,,,,1457779,,,"II. Tunnel built of brick  between 1787 and 1790 for the Arun Navigation.",,,,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 10:44:36","2023-09-23 10:44:36"
190,WSX00190,"New Bridge",bridge,,,"Billingshurst Road",,"Wisborough Green",,"West Sussex","TQ 06845 25962","506845 125962",51.023111,-0.477957,Point,"Chichester District Council",,,,"Listed - Grade II",,,1227432,,,"Road bridge over the river Arun. 1839",,,,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 10:47:05","2023-09-23 10:47:05"
