426,DBY00426,"Stone Bottle Factory",factory,,,,,Ironville,,Derbyshire,"SK 43727 51657","443727 351657",53.06038,-1.348988,Point,"Amber Valley Borough Council",,Derbyshire,,,,,,,,"Run by Joseph Bourne of Derby.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9634",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:19:35","2024-02-20 08:19:35"
427,DBY00427,"Former cheese factory",factory,,,"Via Gellia",,"Ivonbrook Grange",,Derbyshire,"SK 24380 57633","424380 357633",53.115326,-1.63721,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1335172,1875,,"Shop and furniture workshop, formerly purpose-built cheese factory. Dated 1875. 

An early purpose-built cheese factory.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR2837",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:20:44","2024-02-20 08:20:44"
428,DBY00428,"Grange Mill",mill,,,,,"Ivonbrook Grange",,Derbyshire,"SK 24358 57772","424358 357772",53.116576,-1.637528,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7817",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:21:13","2024-02-20 08:21:13"
429,DBY00429,"GCR Railway Bridge",railway,,,"Sheffield Road",,Killamarsh,,Derbyshire,"SK 44933 81228","444933 381228",53.326072,-1.326845,Point,"North East Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR11111",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:21:44","2024-02-20 08:21:44"
430,DBY00430,"Former Killamarsh GCR Station",railway,,,,,Killamarsh,,Derbyshire,"SK 44813 80963","444813 380963",53.3237,-1.328684,Point,"North East Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9385",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:22:15","2024-02-20 08:22:15"
431,DBY00431,"Chesterfield Canal (Killamarsh)",canal,,,,,Killamarsh,,Derbyshire,"SK 449 808,SK 46044 81368,SK 468 818","444900 380800,446044 381368,446800 381800","53.322227,53.327235,53.331052","-1.327401,-1.310146,-1.298732",Line,"North East Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR6152
https://chesterfield-canal-trust.org.uk/restoration/new-restoration-sections/
https://chesterfield-canal-trust.org.uk/restoration/future-plans/getting-through-killamarsh/",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,DBY00287,Public,Incomplete,,,"2024-02-20 08:23:11","2024-02-20 08:25:01"
432,DBY00432,"Staden Quarry",quarry,,,,,Kingsterndale,,Derbyshire,"SK 079 725","407900 372500",53.249459,-1.883062,Point,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:28:26","2024-02-20 08:28:26"
433,DBY00433,"Colliery housing",housing,,,,,Linton,,Derbyshire,"SK 271 175","427100 317500",52.754438,-1.599913,Point,"
				South Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:28:48","2024-02-20 08:28:48"
434,DBY00434,"Waterworks building",waterworks,,,"Alfreton Road",,"Little Eaton",,Derbyshire,"SK 364 407","436400 340700",52.962437,-1.459542,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR4800",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:29:11","2024-02-20 08:29:11"
435,DBY00435,Malthouse,maltings,,,"Duffield Road",,"Little Eaton",,Derbyshire,"SK 36136 41232","436136 341232",52.967238,-1.463412,Point,"Erewash Borough Council",,Derbyshire,,"Listed - Grade II",,,1140448,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR4794",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:29:36","2024-02-20 08:29:36"
436,DBY00436,"Peckwash Mill",mill,,,"Eaton Bank",,"Little Eaton",,Derbyshire,"SK 3533 4230","435330 342300",52.976891,-1.475296,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1140449,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR4790",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:30:04","2024-02-20 08:30:04"
437,DBY00437,"Little Eaton Tramway",tram,,,,,"Little Eaton",,Derbyshire,"SK 363 411,SK 364 421","436300 341100,436400 342100","52.96604,52.975022","-1.460986,-1.459384",Line,,,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR4798",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:30:48","2024-02-20 08:31:57"
438,DBY00438,"Portland Mills",mill,,,"Bennett Street",,"Long Eaton",,Derbyshire,"SK 486 345","448600 334500",52.905745,-1.278854,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5676",,,,,,,"Robert Mason","20 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-20 08:31:09","2024-02-20 08:31:09"
439,DBY00439,"Highfield Mills",mill,,,"Canal Street",,"Long Eaton",,Derbyshire,"SK 483 344","448300 334400",52.904873,-1.283329,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5672",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:45:32","2024-02-25 07:45:32"
440,DBY00440,"Erewash Mills",mill,,,"Canal Street & Bennett Street",,"Long Eaton",,Derbyshire,"SK 485 344","448500 334400",52.904855,-1.280355,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5671",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:45:53","2024-02-25 07:45:53"
441,DBY00441,Gasworks,gasworks,,,"Chapel Street",,"Long Eaton",,Derbyshire,"SK 493 332","449300 333200",52.893995,-1.268643,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5700",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:46:13","2024-02-25 07:46:13"
442,DBY00442,"Harrington Mills",mill,,,"Leopold Street",,"Long Eaton",,Derbyshire,"SK 488 337","448800 333700",52.898536,-1.276001,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5612",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:46:33","2024-02-25 07:46:33"
443,DBY00443,"West End Mills",mill,,,"Leopold Street",,"Long Eaton",,Derbyshire,"SK 488 338","448800 333800",52.899435,-1.275986,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5681
https://www.flexioffices.co.uk/nottingham/leopold-street-ng10_id0013Y00002VvJI8QAN",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:47:17","2024-02-25 07:47:17"
444,DBY00444,"Whiteley's Factory",factory,,,"Leopold Street",,"Long Eaton",,Derbyshire,"SK 488 337","448800 333700",52.898536,-1.276001,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5682",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:47:39","2024-02-25 07:47:39"
445,DBY00445,"Electricity Generating Station",electric,,,"Milner Road",,"Long Eaton",,Derbyshire,"SK 488 336","448800 333600",52.897637,-1.276016,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5688",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:48:02","2024-02-25 07:48:02"
446,DBY00446,"Tamworth Road Bridge",bridge,,,"Tamworth Road",,"Long Eaton",,Derbyshire,"SK 48119 32179","448119 332179",52.884925,-1.286348,Point,"Erewash Borough Council",,Derbyshire,,"Listed - Grade II",,,1417676,,,"(SPC6 19)

A single-span skew underbridge built 1837-38 for the Midland Counties Railway to the design of Charles Blacker Vignoles",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5725",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:48:27","2024-02-26 16:50:19"
447,DBY00447,"Trent Cottages",housing,,,"Trent Lane",,"Long Eaton",,Derbyshire,"SK 4979 3251","449790 332510",52.887748,-1.261466,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR12414",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:48:49","2024-02-25 07:48:49"
448,DBY00448,"Cranfleet Cut",canal,,,"Trent Lane",,"Long Eaton",,Derbyshire,"SK 50192 31568","450192 331568",52.879244,-1.255637,Point,"Erewash Borough Council",,Derbyshire,,"Listed - Grade II",,,1087935,,,"Lock chamber and gates. 1797 with minor later repairs. Built as part of the Cranfleet Canal.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9589",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:49:19","2024-02-25 07:49:19"
449,DBY00449,"Long Eaton Canal Bridge",canal,"south of Fields Farm Road",,,,"Long Eaton",,Derbyshire,"SK 48603 32085","448603 332085",52.884036,-1.27917,Point,"Erewash Borough Council",,Derbyshire,,"Listed - Grade II",,,1417992,,,"(SPC6 20)

A two-span skew underbridge built c.1837-40 to the designs of Charles Vignoles for the Midland Counties Railway partly reconstructed by the Midland Railway in 1848 and 1905.",,,,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:49:45","2024-02-25 07:49:45"
450,DBY00450,"Erewash Canal (Derby Canal Junction)",canal,,,,,"Long Eaton",,Derbyshire,"SK 4819 3581","448190 335810",52.917556,-1.284755,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,NTT00027,Public,Incomplete,,,"2024-02-25 07:50:34","2024-02-25 07:50:34"
451,DBY00451,"Railway sheet stores and canal basin",canal,,,,,"Long Eaton",,Derbyshire,"SK 487 320","448700 332000",52.883264,-1.277741,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5679",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:50:56","2024-02-25 07:50:56"
452,DBY00452,"Erewash Canal (Trent Lock)",canal,,,,,"Long Eaton",,Derbyshire,"SK 491 332","449100 333200",52.894014,-1.271616,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://canalrivertrust.org.uk/places-to-visit/trent-lock",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:51:28","2024-02-25 07:51:28"
453,DBY00453,"Site of gasworks",gasworks,,,"Longford Hall Farm",,Longford,,Derbyshire,"SK 21512 38515","421512 338515",52.943597,-1.681327,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1204091,,,"Gasworks now storage shed. Late C19. 

No interior features or machinery survive.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR14747",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:52:02","2024-02-25 07:52:02"
454,DBY00454,"Former cheese factory",factory,,,"Longford Lane",,Longford,,Derbyshire,"SK 21966 37457","421966 337457",52.934069,-1.674642,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1335047,,,"Cheese factory now workshop and store. 1870 with extensive later additions. Built by a consortium of Derbyshire landowners under guidance of Cornelius Schermanhorn, an American cheesemaker. 

Metal plaque inscribed 'The first cheese factory built in England, opened May 4th 1870 under the management of Cornelius Schermanhorn'. 
",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR2623",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:53:47","2024-02-25 07:53:47"
455,DBY00455,"Longford Mill",mill,,,"Longford Lane",,Longford,,Derbyshire,"SK 21986 37489","421986 337489",52.934356,-1.674342,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1335046,,,"Watermill now house. 1857, converted 1972.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR8808",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:54:45","2024-02-25 07:54:45"
456,DBY00456,"Lower Mill",mill,,,"Matlock Green",,Matlock,,Derbyshire,"SK 30449 59714","430449 359714",53.13372,-1.546343,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR4865",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:55:10","2024-02-25 07:55:10"
457,DBY00457,"Speedwell Mill",mill,,,"Old Coach Road",,Matlock,,Derbyshire,"SK 319 599","431900 359900",53.135308,-1.524638,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:55:25","2024-02-25 07:55:25"
458,DBY00458,"Engine house and car sheds",engine,,,,,Matlock,,Derbyshire,"SK 302 608","430200 360800",53.143496,-1.549963,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:55:41","2024-02-25 07:55:41"
459,DBY00459,"Ruins of dye and bleach works",works,,,,,Matlock,,Derbyshire,"SK 31278 60575","431278 360575",53.141412,-1.533869,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7851",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:56:07","2024-02-25 07:56:07"
460,DBY00460,"Ruins of paint mill",mill,,,,,Matlock,,Derbyshire,"SK 31352 60697","431352 360697",53.142504,-1.532751,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7852",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:56:34","2024-02-25 07:56:34"
461,DBY00461,"Site of bone mill",mill,,,,,Matlock,,Derbyshire,"SK 31265 61076","431265 361076",53.145916,-1.534015,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR8457",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:56:52","2024-02-25 07:56:52"
462,DBY00462,"Tansley Wood Mills",mill,,,,,Matlock,,Derbyshire,"SK 31247 60094","431247 360094",53.13709,-1.53438,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1389284,,,"The earliest mill dating to 1783 was developed by Osgathorpe and Prestwidge for the spinning of candlewick yarn from flax waste. This failed financially and was bought by Miss Willoughby who in partnership with John Radford further developed the site constructing the dam improving watercourses and enlarging the mill complex.

The present configuration of buildings is shown on a map of the Cromford canal of 1802.

Candlewick was produced on site until 1871 and the mill continued in use for textile manufacture and latterly for finishing until 1999.

Tansley Wood Mill is a substantially complete example of a late C18 first generation water-powered textile factory whose form is strongly influenced by and is a near-contemporary of Sir Richard Arkwright's pioneering cotton spinning factory at nearby Cromford.

The site retains clear evidence of phased development and of the enhancement of its water power-producing capacity",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5071",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:58:01","2024-02-25 07:58:01"
463,DBY00463,"Scholes Mill",mill,,,,,Matlock,,Derbyshire,"SK 31833 59925","431833 359925",53.135536,-1.525638,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Listed - Grade II",,,1248492,,,"Former cotton spinning mill (later used for the manufacture of red tape, then used for storage) with manager's house attached. 

Built 1797 for Samuel Unwin.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR4846",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:59:15","2024-02-25 07:59:15"
464,DBY00464,"House &amp; textile factory",factory,,,"11 Blanch Croft",,Melbourne,,Derbyshire,"SK 38554 25303","438554 325303",52.823886,-1.429296,Point,"
				South Derbyshire District Council",,Derbyshire,,"Listed - Grade II",,,1096405,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 07:59:49","2024-02-25 07:59:49"
465,DBY00465,"The Mount Boot Factory",factory,,,"Commerce Street",,Melbourne,,Derbyshire,"SK 3805 2547","438050 325470",52.825423,-1.436755,Point,"
				South Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7321",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 08:00:08","2024-02-25 08:00:08"
466,DBY00466,"Victoria Mill",mill,,,"Derby Road",,Melbourne,,Derbyshire,"SK 3844 2555","438440 325550",52.826114,-1.430958,Point,"
				South Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7319",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 08:00:34","2024-02-25 08:00:34"
467,DBY00467,"Railway bridge",railway,"off Trent Lane",,"Kings Newton",,Melbourne,,Derbyshire,"SK 389 275","438900 327500",52.84361,-1.4239,Point,"
				South Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 08:00:52","2024-02-25 08:00:52"
468,DBY00468,"Former corn mill",mill,,,"Pool Road",,Melbourne,,Derbyshire,"SK 39064 24893","439064 324893",52.820164,-1.421776,Point,"
				South Derbyshire District Council",,Derbyshire,,"Listed - Grade II",,,1096364,,,"Watermill and outbuilding now a house. Early C17 and C18 with C19 alterations converted c1975.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7250",,,,,,,"Robert Mason","25 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-25 08:01:29","2024-02-25 08:01:29"
