1833,SYK01833,"Tinsley Park Coking Ovens","coke ovens, carbonation plant, beehive kilns","The coking ovens were on the south side of tramroad just to east of canal basin, on the edge of Tinsley Park, surrounded by M1 to north, A57 to south-east and A6102 to west.",,"Park House Lane",Greenland,Sheffield,"S9 1TG","South Yorkshire","SK 3937 8936","439370 389360",53.399605,-1.409353,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1840,c1939,"The beehive coking ovens were arranged in two parallel rows served by a spur off the tramroad.  The site was eventually cleared after final closure of the main colliery and the site incorporated in an industrial estate.\r\n\r\n","It is not known when the coke ovens were built but it was before 1850, and by 1890 there were 160 beehive coking ovens operating on at the eastern end of the canal staithe/basin alongside the tramroad which had a siding that served the coking ovens.  Even after the new coking ovens and by-product site opened in 1914 the old coking ovens seems to continue in operation, only closing at the start of the Second World War.\r\n",,,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021","SYK01832,SYK01835",Public,Reviewed,,,"2021-06-28 11:20:06","2021-06-28 18:40:13"
1834,SYK01834,"Tinsley Park Colliery Coking Ovens","coke ovens, carbonation plant","The coking ovens were located to the north-west of the main colliery complex, in the middle of Tinsley Park, surrounded by M1 to north, A57 to south-east and A6102 to west.",,"Park House Lane",Darnall,Sheffield,"S9 1TG","South Yorkshire","SK 4000 8937","440000 389370",53.399647,-1.399877,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1904,c1943,"The coking ovens were set out in three closely spaced parallel rows with the ancillary buildings at the southern end and a by-products plant to the west.  It was served by the colliery's railway sidings.  The site was cleared after closure and incorporated in an industrial estate.\r\n\r\n","During 1904 a modern coking plant was built to the north of Tinsley Park Colliery with 25 Simon-Carves waste heat ovens, to which 13 regenerative ovens and a by-products plant added in 1906 producing tar, sulphate of ammonia and crude benzol.  In 1913 the coking capability was updated with 40 Koppers regenerative ovens and a direct recovery plant added allowing the Simon-Carves ovens to be shut down, with further upgrading taking place during 1923.  By 1933 both the Barnsley and High Hazel seams were exhausted, with colliery working the Parkgate, Silkstone and Swallow Wood seams which were not really coking coals, so the company had to bring in coking coal to keep the coke ovens fully supplied, primarily from Kilnhurst Colliery which the company purchased in 1936.  The colliery closed in 1943, but it is not known when the coking ovens and by-product plant closed but it is thought that it was around the same time.  \r\nThe plant was also known as the New Coking Ovens.\r\n",,,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021",SYK01832,Public,Reviewed,,,"2021-06-28 11:35:40","2021-06-28 18:47:00"
1835,SYK01835,"Tinsley Park Collieries Tramroad","tramway, tramroad","The tramroad ran through the middle of Tinsley Park linking the company's various collieries with the Sheffield & South Yorkshire Canal and main line railway.",,"Park House Lane",Greenland,Sheffield,"S9 1UW","South Yorkshire","SK 4064 8874,SK 4022 8907,SK 3964 8926,SK 3934 8944,SK 3930 8946","440640 388740,440220 389070,439640 389260,439340 389440,439300 389460","53.393936,53.396934,53.398686,53.400326,53.400509","-1.390333,-1.396606,-1.405304,-1.409794,-1.410393",Line,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1820,c1939,"At its height the tramroad ran from No.3 Pit to the Sheffield & South Yorkshire Canal Park Road basin and coal wharf, with a spur to the north to No.2 Pit.  It was later truncated to end at a waste tip to the east of the original coking ovens.  After final closure the route was cleared and incorporated into an industrial estate.\r\n\r\n","The first pit that formed part of Tinsley Park Colliery was opened by Earl Fitzwilliam in 1819, at a time when coal was still being dug from local bell pits, and the Greenland Arm of the Sheffield Canal was opened with the Earl being one of the main financiers of this extension.  In due course a tramroad was built to connect the Earl's pits to the canal and later to the mainline railway network.  The centre of the mining operation was at Peacock Colliery (SK 4025 8910) but with several satellite pits, all connected together underground, including that which later became No. 3 Pit (SK 4065 8873) which was at the head of the tramroad, and No. 2 Pit (SK 3984 8936) which was served by a spur off the main line.  By 1849 Benjamin Huntsman was the owner of the old Tinsley Park Colliery operating under the name of the Tinsley Coal Co.  The tramroad continued taking away all the colliery output around 1904 when standard gauge railway sidings were put in to serve the main colliery site directly with No. 2 and No. 3 Pits closing around the same time.  After this the tramroad serving the former pits was removed, and the connection to the canal basin, but the remaining part of the tramroad continued connecting the No.7 Pit screens with the original coke ovens until at least 1935 and probably until the end of the coke ovens at the start of the Second World War.  It is not known how much traffic the tramroad carried latterly or how it was operated.  It is presumed that it was originally horse worked, though there does look to be an incline between No.7 Pit and the canal basin which was probably gravity rope worked and those methods of working continued to the end.",,,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021","SYK01832,SYK01833,SYK01836",Public,Reviewed,,,"2021-06-28 11:48:53","2021-06-28 18:53:50"
1836,SYK01836,"Tinsley Park Brickworks","brickworks, brickyard, brick works, kiln, fireclay, firebrick","The brickworks was alongside No.2 Pit to north of tramroad.  It is now in the heart of the Tinsley Park area surrounded by the M1 motorway to north, the A57 to south-east and  the A6102 to west.",,"Park House Lane",Darnall,Sheffield,"S9 1XT","South Yorkshire","SK 3975 8937","439750 389370",53.399666,-1.403636,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1895,c1926,"By 1921 the brickworks consisted of a production building where the bricks would have been made by machine (press), and a Manchester kiln where the bricks would have been fired, together with a shale quarry.  The site was cleared after closure and eventually incorporated in an industrial estate.\r\n","Tinsley Park Colliery, which had been started by Earl Fitzwilliam in 1819, had by 1849 passed to Benjamin Huntsman, trading under the name of the Tinsley Coal Co.  The colliery was worked from various separate sites linked together underground, some of which seemed to spawn small brickyards to exploit the shale and fireclay been brought up, which came and went with the associated pit sites.  At the main colliery site, Peacock Colliery, there was an associated brick kiln (SK 4023 8892), which was in operation in 1850-1.  It appears to have been a very simple affair with just a brick kiln (either a Scotch or updraught kiln) with all other activities taking place in the open air, and not being mechanised relying entirely of man or animal power.  It is not known when it started or when it finished, but it was no longer in use by 1890.  At the head of the tramroad was No. 3 colliery to the north-west of which there was an associated brickyard (SK 4049 8890), which was in use before 1890, when it comprised three buildings -  an open sided shed where the bricks would have been made by hand, a Scotch kiln where the bricks would have been fired, and a building which appears to have been a house and office, with a clay pit to the east.  In 1901 it was still in use and unchanged, but it is unclear how long it continued, but it had all gone by 1921.  To the west of the main colliery site on a spur off the tramroad was No. 2 colliery with an associated brickworks on its south-west side.  It did not exist before 1890, but was in full use by 1901 when it comprised -  the production building where the bricks would have been made by machine (press), and a rectangular downdraught kiln where the bricks would have been fired, with a shale pit to the west.  By 1921 the associated pit had closed whilst the brickworks remained in use though it had changed considerably, with the kiln gone to be replaced by a Manchester kiln to the north, with some alterations to the main building, and a massive north-westwards enlargement of the shale quarry.  It is unclear how long it continued, but it had all gone by 1935.  \r\nThe brickworks was also known as Tinsley Park Colliery Brickworks.",,,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021","SYK01832,SYK01835",Public,Reviewed,,,"2021-06-28 12:08:37","2021-06-28 18:54:30"
1837,SYK01837,"Nunnery Colliery","coal mine, colliery, pit, coke ovens","The colliery was on the south side of the GCR line to Lincoln between Manor Lane and Broad Oaks Lane, north of Nunnery Lane.","The site can be seen from the adjoining Manor, Broad Oaks and Nunnery Lanes.","Broad Oaks Lane",Attercliffe,Sheffield,"S9 4UL","South Yorkshire","SK 3771 8774","437710 387740",53.385165,-1.43451,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1868,1953,"The three shafts were spread around the site, with the main one adjoining the loading screens over the railway sidings and washery, with a series of separate buildings to the south-east with the third shaft at the far side.  The coking ovens were alongside the south-east shaft.  An aerial conveyor brought in coal from the north-east shaft to the loading screens.  After closing the site was cleared and redeveloped as an industrial estate.\r\n","In 1860 work started to sink the shafts for a new colliery for the Duke of Norfolk which took till 1864 to complete due to excessive ingress of water, after which work could start on erecting the surface buildings which took another four years before production could start in 1868 working the Silkstone and Parkgate seams.  In 1874 there were 220 men and boys working in the Parkgate seam producing 400 tons per day with 262 men and boys producing 352 tons per day from the Silkstone seam, when the Nunnery Colliery Co. Ltd. was formed to lease the Duke's pit.  The new operators immediately increased pumping capacity, and in due course added a coking plant which by 1890 comprised 150 beehive ovens.  During 1893 work started sinking a third shaft which was completed the following year with a pitch pine headgear and Markham of Chesterfield steam winder, with steam provided from the colliery's nineteen Lancashire boilers.  New compound jigging screens were provided together with a rotary screen to provide slack for carbonisation with an 80 ton per hour Murton washer.  In 1898 Nunnery Colliery employed 849 men and boys underground and 253 above producing 800 tons of Silkstone coal and 900 tons of Parkgate coal per day.  In 1900 the company took over the High Hazel Colliery.  In 1912 the powerhouse was extended, and in 1913 a direct recovery by-product plant added to the coking ovens to produce coke, gas, sulphate of ammonia, crude benzol, tar and naphthalene.  During 1925 pithead baths were opened, and an aerial ropeway built to take washed slack from the washing plant to the adjoining coking ovens and by-product plant.  In 1928 a new company, Nunnery Coke & Gas Co. Ltd., was formed with Sheffield Gas Co. to takeover operation of the coking and by-product plant, who between 1937 and 1939 modernised the coking plant.  A canteen was added in 1945, and in the following year there were 1,609 men working underground with 493 employed on the surface producing around 10,250 tons of coal per week.  In 1947 the colliery passed to the National Coal Board when the industry was nationalised, which included the coking ovens and by-product plant.  As coal reserves at the pit were limited it was decided to close the colliery which took place in 1953.\r\n","Eddie Downes, Yorkshire Collieries 1947-1994, Think Pit Publications, Wakefield, 2016.\r\n",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section",,,SKY01838,Deleted,Incomplete,,,"2021-06-28 13:47:26","2021-06-30 08:31:10"
1838,SYK01838,"Nunnery Colliery","coal mine, colliery, pit, coke ovens","The colliery was on the south side of the GCR line to Lincoln between Manor Lane and Broad Oaks Lane, north of Nunnery Lane.","The site can be seen from the adjoining Manor, Broad Oaks and Nunnery Lanes.","Broad Oaks Lane",Attercliffe,Sheffield,"S9 4UL","South Yorkshire","SK 3771 8774","437710 387740",53.385165,-1.43451,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1868,1953,"The three shafts were spread around the site, with the main one adjoining the loading screens over the railway sidings and washery, with a series of separate buildings to the south-east with the third shaft at the far side.  The coking ovens were alongside the south-east shaft.  An aerial conveyor brought in coal from the north-east shaft to the loading screens.  After closing the site was cleared and redeveloped as an industrial estate.\r\n","In 1860 work started to sink the shafts for a new colliery for the Duke of Norfolk which took till 1864 to complete due to excessive ingress of water, after which work could start on erecting the surface buildings which took another four years before production could start in 1868 working the Silkstone and Parkgate seams.  In 1874 there were 220 men and boys working in the Parkgate seam producing 400 tons per day with 262 men and boys producing 352 tons per day from the Silkstone seam, when the Nunnery Colliery Co. Ltd. was formed to lease the Duke's pit.  The new operators immediately increased pumping capacity, and in due course added a coking plant which by 1890 comprised 150 beehive ovens.  During 1893 work started sinking a third shaft which was completed the following year with a pitch pine headgear and Markham of Chesterfield steam winder, with steam provided from the colliery's nineteen Lancashire boilers.  New compound jigging screens were provided together with a rotary screen to provide slack for carbonisation with an 80 ton per hour Murton washer.  In 1898 Nunnery Colliery employed 849 men and boys underground and 253 above producing 800 tons of Silkstone coal and 900 tons of Parkgate coal per day.  In 1900 the company took over the High Hazel Colliery.  In 1912 the powerhouse was extended, and in 1913 a direct recovery by-product plant added to the coking ovens to produce coke, gas, sulphate of ammonia, crude benzol, tar and naphthalene.  During 1925 pithead baths were opened, and an aerial ropeway built to take washed slack from the washing plant to the adjoining coking ovens and by-product plant.  In 1928 a new company, Nunnery Coke & Gas Co. Ltd., was formed with Sheffield Gas Co. to takeover operation of the coking and by-product plant, who between 1937 and 1939 modernised the coking plant.  A canteen was added in 1945, and in the following year there were 1,609 men working underground with 493 employed on the surface producing around 10,250 tons of coal per week.  In 1947 the colliery passed to the National Coal Board when the industry was nationalised, which included the coking ovens and by-product plant.  As coal reserves at the pit were limited it was decided to close the colliery which took place in 1953.\r\n","Eddie Downes, Yorkshire Collieries 1947-1994, Think Pit Publications, Wakefield, 2016.\r\n",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section",,,SKY01838,Deleted,Incomplete,,,"2021-06-28 13:47:26","2021-06-30 08:31:10"
1839,SYK01839,"Nunnery Colliery","coal mine, colliery, pit, coke ovens","The colliery was on the south side of the GCR line to Lincoln between Manor Lane and Broad Oaks Lane, north of Nunnery Lane.","The site can be seen from the adjoining Manor, Broad Oaks and Nunnery Lanes.","Broad Oaks Lane",Attercliffe,Sheffield,"S9 4UL","South Yorkshire","SK 3771 8774","437710 387740",53.385165,-1.43451,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1868,1953,"The three shafts were spread around the site, with the main one adjoining the loading screens over the railway sidings and washery, with a series of separate buildings to the south-east with the third shaft at the far side.  The coking ovens were alongside the south-east shaft.  An aerial conveyor brought in coal from the north-east shaft to the loading screens.  After closing the site was cleared and redeveloped as an industrial estate.\r\n","In 1860 work started to sink the shafts for a new colliery for the Duke of Norfolk which took till 1864 to complete due to excessive ingress of water, after which work could start on erecting the surface buildings which took another four years before production could start in 1868 working the Silkstone and Parkgate seams.  In 1874 there were 220 men and boys working in the Parkgate seam producing 400 tons per day with 262 men and boys producing 352 tons per day from the Silkstone seam, when the Nunnery Colliery Co. Ltd. was formed to lease the Duke's pit.  The new operators immediately increased pumping capacity, and in due course added a coking plant which by 1890 comprised 150 beehive ovens.  During 1893 work started sinking a third shaft which was completed the following year with a pitch pine headgear and Markham of Chesterfield steam winder, with steam provided from the colliery's nineteen Lancashire boilers.  New compound jigging screens were provided together with a rotary screen to provide slack for carbonisation with an 80 ton per hour Murton washer.  In 1898 Nunnery Colliery employed 849 men and boys underground and 253 above producing 800 tons of Silkstone coal and 900 tons of Parkgate coal per day.  In 1900 the company took over the High Hazel Colliery.  In 1912 the powerhouse was extended, and in 1913 a direct recovery by-product plant added to the coking ovens to produce coke, gas, sulphate of ammonia, crude benzol, tar and naphthalene.  During 1925 pithead baths were opened, and an aerial ropeway built to take washed slack from the washing plant to the adjoining coking ovens and by-product plant.  In 1928 a new company, Nunnery Coke & Gas Co. Ltd., was formed with Sheffield Gas Co. to takeover operation of the coking and by-product plant, who between 1937 and 1939 modernised the coking plant.  A canteen was added in 1945, and in the following year there were 1,609 men working underground with 493 employed on the surface producing around 10,250 tons of coal per week.  In 1947 the colliery passed to the National Coal Board when the industry was nationalised, which included the coking ovens and by-product plant.  As coal reserves at the pit were limited it was decided to close the colliery which took place in 1953.","Eddie Downes, Yorkshire Collieries 1947-1994, Think Pit Publications, Wakefield, 2016\r\n",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021",SYK01840,Public,Reviewed,,,"2021-06-28 13:58:41","2021-06-28 18:59:20"
1840,SYK01840,"Nunnery Colliery Brickworks","brickworks, brickyard, clay pit, shale quarry, kiln, fireclay works, firebrick, brick","The brickworks was at the east end of Nunnery Colliery on the south side of the GCR line to Lincoln between Manor Lane and Broad Oaks Lane, north of Nunnery Lane.","The site can be seen from Broad Oaks Lane.","Broad Oaks Lane",Attercliffe,Sheffield,"S9 4UL","South Yorkshire","SK 3787 8769","437870 387690",53.384704,-1.43211,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1889,1958,"In 1894 brickworks had a production shed utilising the surface clay/shale and underground fireclay from the adjoining colliery to make the bricks, which were fired in a 14-chamber Manchester kiln, or in two rectangular downdraught kilns. By 1935 a second Manchester kiln had replaced the existing downdraught kilns.  After closing the site was cleared and redeveloped as an industrial estate.\r\n","Nunnery Colliery was sunk in the early 1860s close to Sheffield city centre and was well established and included a small brickworks which by 1890 comprised just a shed, a rectangular downdraught kiln with a clay pit to the south.  The brickworks was modernised in 1894 with Fawcett Co. of Leeds brickmaking machines capable of producing 111,000 bricks per week located in the main shed utilising the surface clay/shale and underground fireclay, which were fired in a 14-chamber Manchester kiln, each holding 17,000 bricks or in two rectangular downdraught kilns.  By 1921 the shale quarry had been extended a considerable distance south-eastwards and was linked to the works by a tramroad that passed through a tunnel under an access road.  By 1935 a second Manchester kiln had replaced the existing downdraught kilns, though a new one had been built to the east, with the shale quarry extended to the south with a corresponding extension to the tramroad.  The colliery and brickworks were nationalised in 1947 with the colliery closing in 1953, after which the brickworks continued working until 1958 utilising shale from the clay pit to the east which had been connected to the works by a 2ft. gauge railway line which after the War was worked by narrow gauge diesel locomotives.","Martyn Fretwell, UK Named Bricks website, http://www.(uknamedbricks.blogspot.com/).\r\n",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021",SYK01839,Public,Reviewed,,,"2021-06-28 14:08:53","2021-06-28 19:00:24"
1841,SYK01841,"High Hazel Colliery","colliery, coal mine. pit","The colliery was to the south of Catcliffe Lane and to the north of the GCR line to Lincoln and east of New Hold Lane.","The site can be seen from Catcliffe Lane.","Catcliffe Lane","Brinsworth and Catcliffe",Sheffield,"S60 5XA","South Yorkshire","SK 4084 8777","440840 387770",53.385203,-1.387451,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1894,1925,"The colliery had a couple of buildings arranged adjoining the shaft with loading screens over the railway sidings to the north-east.  There was a tramroad that ran to associated drifts in the hillside to the north-east and north-west, together with one that came in from Handsworth Colliery to separate loading screens over a siding to the south.  After closing the site was cleared and redeveloped as an industrial estate.\r\n","In 1894 Thomas Coupland Hounsworth sank two 141 yards deep shafts to the High Hazel seam, which two years later was employing 123 men and boys.  During 1900 Hounsworth sold the colliery to Nunnery Colliery Co. Ltd. which operated Nunnery Colliery three miles away to the west.  By 1903 a third shaft had been sunk on a separate site to the north west (SK 4158 8815), which in due course was connected to the main site by a tramroad.  The colliery was temporarily closed in 1909, in which state in remained until 1911 when it was reopened.  In 1918 there were 115 men working below ground with 26 above.  In 1925 High Hazel Colliery was closed, though the shafts were retained for possible future use by Handsworth Colliery to the south, also owned by Nunnery Colliery Co. Ltd., but that never occurred.\r\n","Eddie Downes, Yorkshire Collieries 1947-1994, Think Pit Publications, Wakefield, 2016.\r\n",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021","SYK01842,SYK00691",Public,Reviewed,,,"2021-06-28 14:32:38","2021-06-28 19:01:00"
1842,SYK01842,"High Hazel Colliery Coking Ovens & By-Products Plant","coke ovens, carbonation plant, benzol","The coking ovens were to the south-east of  High Hazel Colliery alongside the north side of the GCR line to Lincoln.","The site can just about be seen from Catcliffe Lane.","Catcliffe Lane","Brinsworth and Catcliffe",Sheffield,"S60 5XA","South Yorkshire","SK 4103 8759","441030 387590",53.38357,-1.384617,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1928,c1967,"The coking ovens were arranged in two blocks on the north side of the railway sidings with a by-products plant to their north.  After closing the site was cleared and redeveloped as an industrial estate which itself has now been cleared.\r\n\r\n","Whilst Nunnery Colliery Co. Ltd.'s High Hazel Colliery had closed in 1925, their Handsworth colliery to the south continued to operate, so whilst located next to the High Hazel site the new coking ovens and by-product plant could easily be supplied from Handsworth Colliery when it opened in 1928.  There were 25 Becker compound regenerative ovens, each capable of carbonising 520 tons of coal per day, whilst the by-product plant produced benzol, ammonium sulphate, tar, and coal gas.  During 1937 five more ovens were added, followed in 1940 by a battery of eleven Becker underjet regenerative ovens which allowed the original ovens to be rebuilt.  During 1946 204,000 tons of coal was carbonised.  In 1947 the plant was nationalised, coming under National Coal Board control.  Handsworth Colliery closed in 1967 and presumably so did the coking ovens and associated plant.\r\n","Eddie Downes, Yorkshire Collieries 1947-1994, Think Pit Publications, Wakefield, 2016.\r\n",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","28 June 2021","SYK01841,SYK00691",Public,Reviewed,,,"2021-06-28 14:42:53","2021-06-28 19:01:41"
1843,SYK01843,"Park Brickworks","brickworks, brickyard, brick works, clay pit, shale quarry, kiln","The brickworks was cut into the hillside on the east side of Blagden Street to the south of Hamilton Street.","The brickworks was cut into the hillside on the east side of Blagden Street to the south of Hamilton Street.","Blagden Street","Park Hill",Sheffield,"S2 5QR","South Yorkshire","SK 3647 8703","436470 387030",53.37887,-1.453234,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1847,c1960,"By the 1930s the brickworks consisted of the production building with a hybrid Hoffmann/Manchester kiln, and a tramroad running into shale pit.   The site was cleared following closure and redeveloped for industry.","James Robinson started a brickyard, with his brothers Joseph and Francis, at Duke Street between 1841 and 1849 on the site of Park Brickworks, which was also variously known as Blagden Street and Intake Road.  In 1851 the partnership between the brothers was dissolved with Joseph and Francis leaving to start making bricks in Mosborough, leaving James to continue on alone there, which he did until between 1871 and 1877 when the operation became James Robinson & Son.  The operation introduced machinery into the brickmaking process which made James very unpopular with many involved the trade, though it did make him wealthy.  James died in 1885.  By around 1890 the brickworks comprised - a main building made up of a U-shaped section with a long rectangular section to the north-east with multiple links to the other section, with a multi-chamber kiln to the east, and the shale quarry to the south, connected by a plateway to the centre part of the main building where the clay preparation area was located.  Around 1903 the company became James Robinson & Son (Sheffield) Ltd.  By 1919 the company had also become haulage contractors, and subsequently at some date after that the brickworks became operated by Robinsons Brickworks Ltd.  Between 1921 and 1935 the brickworks was rebuilt with only the U-shaped part of the main building being retained, the linear east section being removed, the kiln being replaced by a hybrid Hoffmann/Manchester kiln, and the plateway being replaced by a tramroad running into a much deepened shale pit.  By the 1950s the western side of the main building had been demolished and a new Manchester kiln replacing the earlier kiln with the tramroad removed.  It is not clear how long the brickworks continued to operate but all the companies that occupied the site were put into the liquidation process in April 1961, including Robinsons Brickworks Ltd, and by about 1962 the site had been cleared and by the early 1970s it had been redeveloped for other industrial uses.  \r\nThe brickworks was also known as Duke Street Brickyard, Blagden Street Brickyard, Intake Road Brickworks, and Park Brickyard.",,,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","29 June 2021",SYK01804,Public,Reviewed,,,"2021-06-28 20:49:19","2021-06-29 07:57:47"
1844,SYK01844,"Darnall Road Brickworks","brickworks, brickyard, brick works, clay pit, shale quarry, kiln","The brickworks was on the north side of Eleanor Street west of Phillimore Road all to the east of Darnall Road.","The site can be seen from Eleanor Street, Phillimore Road and Darnall Road.","Darnal Road",Greenland,Sheffield,"S9 5AJ","South Yorkshire","SK 3871 8863","438710 388630",53.393093,-1.419367,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1897,c1973,"By 1901 the brickworks comprised of a production building with attached open-sided shed where the clay would be prepared, made into bricks and dried; two parallel patent kilns; another building; and a clay pit/shale quarry.  After closure the site was cleared and redeveloped for housing.","Darnall Road Pottery, which was also known as Attercliffe New Pottery, was in operation by 1823 and continued until 1889, was on the south-west corner of the site, though its clay pit extended over much of the site that was used for brickmaking.  Between 1893 and 1901 the Attercliffe Brick Co. Ltd. started their brickworks in the old clay pit, which comprised - a production building with attached open-sided shed on its north side where the clay would be prepared, made into bricks and dried; two parallel patent kilns to the north; a building to the east; and the new clay pit to the south.  The brickworks appears to have closed at some time between 1908 and 1911 with the company being liquidated.  After the Great War the works had passed to the Coupe Brothers who were listed as carting contractors, builders merchants and brick manufacturers, who build a new brickworks on the site which simply comprised - a production building with a patent kiln to its south and the shale quarry to the east.  It kept this form till the end, though additional buildings/structures were added in the shale quarry.  By the 1970s the company had become Coupe Brothers (Sheffield) Ltd.  They continued operating Darnall Road Brickworks until it closed at some time between 1968 and 1981, probably in the early 1970s.\r\n","Martyn Fretwell, UK Named Bricks website, http://www.uknamedbricks.blogspot.com/",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","29 June 2021",,Public,Reviewed,,,"2021-06-28 21:09:16","2021-06-29 08:00:27"
1845,SYK01845,"Kettle Bridge Brickworks","brickworks, brickyard, brick works, clay pit, shale quarry, kiln","The site was located to the south of Stainiforth Road on the north side of Kettle Bridge Road adjoining Kettle Bridge, west of Ribston Road.","The site was on the site of Myton Road and can be seen from Kettlebridge Road and Ribston Road.","Ribston Road, off Staniforth Road",Darnall,Sheffield,"S9 3AP","South Yorkshire","SK 3846 8797","438460 387970",53.387178,-1.423207,Point,"Sheffield City Council","Sheffield Parish","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1898,c1909,"At the start of the Edwardian period the brickworks had three separate sheds spaced across the site, two rectangular kilns, with a clay pit.  The site was cleared following closure and redeveloped for housing.\r\n","It is uncertain when the brickworks started but around 1890 the site was open fields, and by the turn of the century there was an established brickworks on the site, so it appears they were started towards the end of the 1890s.  In 1901-3 the brickworks comprised - three separate sheds spaced across the site, two rectangular kilns to the west, with a clay pit to the east.  William Wright is identified as a brickmaker by 1905 working at the site by 1908 so as there is no contradictory evidence it seem reasonable to surmise that he was the only operator of Kettle Bridge Brickworks.  The brickworks appears to have closed between 1908 and 1911, and the site was soon cleared to make way for a new housing development.\r\n","Martyn Fretwell, UK Named Bricks website, http://www.uknamedbricks.blogspot.com/",,,,,,,"Chris Bateman","28 June 2021","YAHS Industrial History Section","Nick Nelson","29 June 2021",,Public,Reviewed,,,"2021-06-28 21:23:32","2021-06-29 08:01:43"
