470,ESS00470,"K6 telephone kiosk","telephone box",,,"The Tye",,"East Hanningfield",,Essex,"TL 77101 00946","577101 200946",51.679353,0.560208,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1247679,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:46:31","2023-05-25 18:46:31"
471,ESS00471,Milestone,milestone,"20m south waterworks entrance","by the road","unclassified road (was A130)",,"East Hanningfield",,Essex,"TQ 75693 99520","575693 199520",51.666986,0.539148,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1246071,,,"North side has inscription RAYLEIGH 8\r\nSouth side the inscription CHELMSFORD 6.",,"Milestone Society database ref: EX_CHRY06",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:46:57","2023-05-25 18:46:57"
472,ESS00472,Milestone,milestone,roadside,"by the road",A1124,,"Eight Ash Green",,Essex,"TL 93737 26020","593737 226020",51.899036,0.814524,Point,"Colchester Borough Council",,,,,,,,,,,,"Milestone Society database ref: EX_COHV04",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:47:13","2023-05-25 18:47:13"
473,ESS00473,"K6 telephone kiosk","telephone box",,,"Church Street",,Elmdon,,Essex,"TL 46143 39467","546143 239467",52.034356,0.129071,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1239844,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:47:25","2023-05-25 18:47:25"
474,ESS00474,"K6 telephone kiosk","telephone box",,,"High Street",,Elmdon,,Essex,"TL 45905 36712","545905 236712",52.009667,0.124432,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1267715,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:47:43","2023-05-25 18:47:43"
475,ESS00475,"Pair of K6 telephone kiosks","telephone box",,,"High Street",,Epping,,Essex,"TL 46110 02288","546110 202288",51.700322,0.112876,Point,"Epping Forest District Council",,,,"Listed - Grade II",,,1264734,,,"Cast-iron telephone kiosks type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:48:02","2023-05-25 18:48:02"
476,ESS00476,Milestone,milestone,"20m east of roundabout","by the road",B1393,,Epping,,Essex,"TQ 42769 99443","542769 199443",51.675618,0.063402,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_WFHW13a",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:48:19","2023-05-25 18:48:19"
477,ESS00477,Milestone,milestone,"400m east of Upshire Road junction","by the road",B1393,,Epping,,Essex,"TL 43943 00593","543943 200593",51.685651,0.080842,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_WFHW14",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:48:32","2023-05-25 18:48:32"
478,ESS00478,Milestone,milestone,"500m west of M11 bridge","under trees on verge","Epping Road",,Epping,,Essex,"TL 4773 0345","547730 203450",51.710339,0.136792,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_EPCH01",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:48:46","2023-05-25 18:48:46"
479,ESS00479,Milestone,milestone,"fronting Redgrove House","hidden in ivy",B181,,Epping,,Essex,"TL 4641 0261","546410 202610",51.703137,0.117348,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_WFHW16",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:49:00","2023-05-25 18:49:00"
480,ESS00480,Milestone,milestone,"opposite junction with Bury Lane (B182)","on verge","High Road",,Epping,,Essex,"TL 4528 0148","545280 201480",51.693278,0.100538,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_WFHW15",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:49:15","2023-05-25 18:49:15"
481,ESS00481,Milestone,milestone,"Thornwood Common opposite filling station","by the road",B1393,,Epping,,Essex,"TL 46780 05586","546780 205586",51.72978,0.123952,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_WFHW18",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:50:08","2023-05-25 18:50:08"
482,ESS00482,Milestone,milestone,Woodside,"by the road",B1393,,Epping,,Essex,"TL 4708 0408","547080 204080",51.71617,0.127657,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_WFHW17",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:50:23","2023-05-25 18:50:23"
483,ESS00483,"K6 telephone kiosk","telephone box",,,"The Green",,Feering,,Essex,"TL 87210 20300","587210 220300",51.849896,0.716674,Point,"Braintree District Council",,,,"Listed - Grade II",,,1306468,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:50:39","2023-05-25 18:50:39"
484,ESS00484,"K6 telephone kiosk","telephone box",,,"Chelmsford Road",,Felsted,,Essex,"TL 67688 20329","567688 220329",51.856357,0.433543,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1322325,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:50:57","2023-05-25 18:50:57"
485,ESS00485,Milestone,milestone,"east of Frating Lodge","by the road",A133,,Frating,,Essex,"TM 08494 23154","608494 223154",51.867983,1.026972,Point,"Tendring District Council",,,,"Listed - Grade II",,,1146952,,,"The slanting head reads - London 57 \r\nEast side - Colchester 6 Frating \r\nWest side - Thorpe 6 Frating.",,"Milestone Society database ref: EX_COTS06",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:51:33","2023-05-25 18:51:33"
486,ESS00486,Milestone,milestone,"30m east of Whites Bridge","low down between a fence and pedestrian causey","unclassified road",,Galleywood,,Essex,"TL 68941 02056","568941 202056",51.691836,0.442837,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1392078,,,"Face inscribed London 26. \r\n\r\nOne in a series of five milestones erected between Margaretting and Great Baddow by the Essex Turnpike Trust to mark the distances to London. All of these milestones are shown on John Chapman and Peter Andres large scale map of Essex published in 1777.",,"Milestone Society database ref: EX_MGMN26",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:52:13","2023-05-25 18:52:13"
487,ESS00487,Milestone,milestone,"Galleyend on bend 50m north-east of Watchouse Road/Brook Lane junction","on the verge","unclassified road",,Galleywood,,Essex,"TL 7151 0357","571510 203570",51.704657,0.480711,Point,"Chelmsford City Council",,,,,,,,,,,,"Milestone Society database ref: EX_MGMN28",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:52:32","2023-05-25 18:52:32"
488,ESS00488,Milestone,milestone,"100m east of car park entrance for Galleywood Common","under hedge","Margaretting Road",,Galleywood,,Essex,"TL 70288 02754","570288 202754",51.697699,0.462646,Point,"Chelmsford City Council",,,,,,,,,,,,"Milestone Society database ref: EX_MGMN27",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:52:42","2023-05-25 18:52:42"
489,ESS00489,"K6 telephone kiosk","telephone box",,,"Head Street",,Goldhanger,,Essex,"TL 90429 08820","590429 208820",51.74571,0.757053,Point,"Maldon District Council",,,,"Listed - Grade II",,,1337362,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:53:01","2023-05-25 18:53:01"
490,ESS00490,Milestone,milestone,"by Westmead Bungalow south of Cutmaple Garage","by the road (re-erected in Feb 2015 after fall)",A1017,,Gosfield,,Essex,"TL 78415 31345","578415 231345",51.951976,0.594837,Point,"Braintree District Council",,,,"Listed - Grade II",,,1169499,,,"Panels to lower left and right inscribed Braintree 6 Gosfield Castle Hedingham 3 Gosfield. \r\n\r\nOne rear panel blank, the other inscribed 46 to London. \r\n\r\nOne of two remaining milestones on the Gosfield to Castle Hedingham Road.",,"Milestone Society database ref: EX_CHSB46",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:53:49","2023-05-25 18:53:49"
491,ESS00491,Milestone,milestone,roadside,"in garden hedge","unclassified road",,"Great Baddow",,Essex,"TL 7257 0468","572570 204680",51.714304,0.496585,Point,"Chelmsford City Council",,,,,,,,,,,,"Milestone Society database ref: EX_MGMN29",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:54:00","2023-05-25 18:54:00"
492,ESS00492,Milestone,milestone,"280m south-east of Dial Corner","by the road","Hollybush Hill",,"Great Bentley",,Essex,"TM 11384 18929","611384 218929",51.828964,1.066305,Point,"Tendring District Council",,,,"Listed - Grade II",,,1111410,,,"Left face reads 7 miles to Clacton on Sea \r\nRight face reads 9 miles to Colchester \r\nFront face Parish of Great Bentley.",,"Milestone Society database ref: EX_CLCO09",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:54:28","2023-05-25 18:54:28"
493,ESS00493,"Village pump",pump,,,"Tiptree Road",,"Great Braxted",,Essex,"TL 86149 14123","586149 214123",51.794775,0.69797,Point,"Maldon District Council",,,,"Listed - Grade II",,,1166167,,,,,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:54:44","2023-05-25 18:54:44"
494,ESS00494,Milestone,milestone,"by central road island","by the road","B1383 (was A11)",,"Great Chesterford",,Essex,"TL 5054 4294","550540 242940",52.064383,0.19465,Point,"Uttlesford District Council",,,,,,,,,,,,"Milestone Society database ref: EX_BSGC43",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:54:59","2023-05-25 18:54:59"
495,ESS00495,Milestone,milestone,"100 yards south of High Street","by the road","Walden Road",,"Great Chesterford",,Essex,"TL 5132 4292","551320 242920",52.063991,0.20601,Point,"Uttlesford District Council",,,,,,,,,,,,"Milestone Society database ref: EX_SWCA30",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:55:12","2023-05-25 18:55:12"
496,ESS00496,"K6 telephone kiosk","telephone box",,,"Church Road",,"Great Hallingbury",,Essex,"TL 51227 19699","551227 219699",51.855396,0.194441,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1111990,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:55:30","2023-05-25 18:55:30"
497,ESS00497,Milestone,milestone,,"on the verge","London Road",,"Great Horkesley",,Essex,"TL 96530 30230","596530 230230",51.935863,0.857467,Point,"Colchester Borough Council",,,,,,,,,,,,"Milestone Society database ref: EX_STNA02",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:55:42","2023-05-25 18:55:42"
498,ESS00498,Milestone,milestone,,"by the road","unclassified road (was A131)",,"Great Leighs",,Essex,"TL 72660 16960","572660 216960",51.824581,0.503986,Point,"Chelmsford City Council",,,,,,,,,,,,"Milestone Society database ref: EX_CHSB36",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:55:56","2023-05-25 18:55:56"
499,ESS00499,"K6 telephone kiosk","telephone box",,,"Harwich Road",,"Great Oakley",,Essex,"TM 19497 27670","619497 227670",51.904306,1.189401,Point,"Tendring District Council",,,,"Listed - Grade II",,,1264047,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:56:11","2023-05-25 18:56:11"
500,ESS00500,"K6 telephone kiosk","telephone box",,,"The Village",,"Great Waltham",,Essex,"TL 69647 13432","569647 213432",51.793812,0.458584,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1264056,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:56:27","2023-05-25 18:56:27"
501,ESS00501,"K6 telephone kiosk","telephone box",,,"Warley Road",,"Great Warley",,Essex,"TQ 58289 90652","558289 190652",51.592483,0.283705,Point,"Brentwood District Council",,,,"Listed - Grade II",,,1297214,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:56:46","2023-05-25 18:56:46"
502,ESS00502,Milestone,milestone,"at junction with Meadow Road","by wall in pavement",A13,,Hadleigh,,Essex,"TQ 81375 86820","581375 186820",51.551111,0.614654,Point,"Castle Point",,,,"Listed - Grade II",,,1263835,,,"Road face reads London 37 miles and Southend 4.",,"Milestone Society database ref: EX_RYLE37",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:57:05","2023-05-25 18:57:05"
503,ESS00503,Milestone,milestone,"dual carriageway south of Rawreth","behind crash barrier on verge","Chelmsford Road",,Hadleigh,,Essex,"TQ 78516 92736","578516 192736",51.605162,0.576467,Point,"Rochford District Council",,,,,,,,,,,,"Milestone Society database ref: EX_CHRY11",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:57:18","2023-05-25 18:57:18"
504,ESS00504,Milestone,milestone,"Brookstreet Farm","on verge back to flint wall","Hedingham Road",,Halstead,,Essex,"TL 8004 3185","580040 231850",51.955988,0.618721,Point,"Braintree District Council",,,,,,,,,,,,"Milestone Society database ref: EX_COHV15",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:57:30","2023-05-25 18:57:30"
505,ESS00505,"K6 telephone kiosk","telephone box",,,"Churchgate Street",,Harlow,,Essex,"TL 48322 11494","548322 211494",51.782456,0.148782,Point,"Harlow Council",,,,"Listed - Grade II",,,1111639,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:57:45","2023-05-25 18:57:45"
506,ESS00506,Milestone,milestone,"London Road","by the road","unclassified road",,Harlow,,Essex,"TL 4721 1003","547210 210030",51.769596,0.132053,Point,"Harlow Council",,,,,,,,,,,,"Milestone Society database ref: EX_HWBS21",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:57:57","2023-05-25 18:57:57"
507,ESS00507,Milestone,milestone,"set in archway","in brick wall","Potter Street",,Harlow,,Essex,"TL 4734 0860","547340 208600",51.756714,0.13333,Point,"Harlow Council",,,,,,,,,,,,"Milestone Society database ref: EX_WFHW20",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:58:10","2023-05-25 18:58:10"
508,ESS00508,Milestone,milestone,"by No 6 Oakwood Mews (new flats)","in pavement","Station Road",,Harlow,,Essex,"TL 4721 1162","547210 211620",51.783882,0.132727,Point,"Harlow Council",,,,,,,,,,,,"Milestone Society database ref: EX_HWBS22",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:58:22","2023-05-25 18:58:22"
509,ESS00509,Milestone,milestone,"100m west of mini-roundabout Upper Dovercourt","by the road",B1352,,Harwich,,Essex,"TM 24135 31182","624135 231182",51.933986,1.258992,Point,"Tendring District Council",,Essex,,"Site demolished or no longer extant",,,,,,,,"Milestone Society database ref: EX_COHH70","Missing? - Robert Mason - 21 February 2024",Unreviewed,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:58:35","2024-02-21 17:24:27"
510,ESS00510,Milestone,milestone,"opposite Fronks Road (B1414), Upper Dovercourt","by the road",B1352,,Harwich,,Essex,"TM 24057 31149","624057 231149",51.933721,1.257837,Point,"Tendring District Council",,Essex,,"Site demolished or no longer extant",,,,,,,,"Milestone Society database ref: EX_COHH69g","Missing? - Robert Mason - 21 February 2024",Unreviewed,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:58:47","2024-02-21 17:23:38"
511,ESS00511,Milestone,milestone,"opposite No 100 Upper Dovercourt","set in hedge","Ramsey Road",,Harwich,,Essex,"TM 22667 30591","622667 230591",51.929269,1.237292,Point,"Tendring District Council",,Essex,,,,,,,,,,"Milestone Society database ref: EX_COHH69",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:59:01","2024-01-10 20:25:09"
512,ESS00512,"Village pump",pump,,,"High Street",,"Hatfield Broad Oak",,Essex,"TL 54564 16521","554564 216521",51.825931,0.241437,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1186270,,,,,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:59:15","2023-05-25 18:59:15"
513,ESS00513,"Village pump",pump,"On green in front of Post Office",,,,"Hatfield Heath",,Essex,"TL 52334 14997","552334 214997",51.812851,0.208434,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1299271,,,,,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:59:42","2023-05-25 18:59:42"
514,ESS00514,Milestone,milestone,"between entrances to Crix Farm opposite Terling Hall Road","against wall","B1137 (was A12)",,"Hatfield Peverel",,Essex,"TL 7782 1131","577820 211310",51.772216,0.575884,Point,"Braintree District Council",,,,,,,,,,,,"Milestone Society database ref: EX_CHCO34",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 18:59:55","2023-05-25 18:59:55"
515,ESS00515,Milestone,milestone,"by lay-by","by the road","The Street",,"Hatfield Peverel",,Essex,"TL 7924 1183","579240 211830",51.776434,0.596712,Point,"Braintree District Council",,,,,,,,,,,,"Milestone Society database ref: EX_CHCO35",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:00:09","2023-05-25 19:00:09"
516,ESS00516,Milestone,milestone,"100m north Hall Road cemetery near the entrance to The Lawn","by the road","Hall Road",,Hawkwell,,Essex,"TQ 85271 90734","585271 190734",51.585002,0.672845,Point,"Rochford District Council",,,,"Listed - Grade II",,,1307132,,,"Road face reads London 38 Southend 5 miles.",,"Milestone Society database ref: EX_RYRO38",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:00:28","2023-05-25 19:00:28"
517,ESS00517,Milestone,milestone,"by No 177","by the road","Main Road",,Hawkwell,,Essex,"TQ 84771 91922","584771 191922",51.595835,0.666262,Point,"Rochford District Council",,,,"Listed - Grade II",,,1112700,,,"Road face reads London 37 Southend 6 miles.",,"Milestone Society database ref: EX_RYRO37",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:00:48","2023-05-25 19:00:48"
518,ESS00518,"Village pump",pump,"Approximately 15m north west of School Cottages",,"Crow Street",,Henham,,Essex,"TL 54636 28468","554636 228468",51.933243,0.247829,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1230849,,,,,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:01:17","2023-05-25 19:01:17"
519,ESS00519,"Village pump",pump,"standing at the south end of the green, approximately 35m west of Glebeside Cottage",,"Crow Street",,Henham,,Essex,"TL 54655 28232","554655 228232",51.931117,0.247999,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1278417,,,,,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:01:59","2023-05-25 19:04:05"
520,ESS00520,"K6 telephone kiosk","telephone box",,,"Crow Street",,Henham,,Essex,"TL 54630 28434","554630 228434",51.932939,0.247727,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1239731,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:05:57","2023-05-25 19:05:57"
521,ESS00521,Milestone,milestone,"opposite Heybridge Hotel","by the road","B1002 (was A12)",,Heybridge,,Essex,"TQ 63928 98551","563928 198551",51.661834,0.368733,Point,"Brentwood District Council",,,,,,,,,,,,"Milestone Society database ref: EX_BWCH22",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:06:13","2023-05-25 19:06:13"
522,ESS00522,Milestone,milestone,,"by the road","Chelmsford Road Norton Heath",,"High Ongar",,Essex,"TL 59198 03675","559198 203675",51.709226,0.30274,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_EPCH09",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:06:45","2023-05-25 19:06:45"
523,ESS00523,Milestone,milestone,"100m west of Toll House","on bank of verge","Norton Heath",,"High Ongar",,Essex,"TL 60604 04253","560604 204253",51.714018,0.323337,Point,"Epping Forest District Council",,,,,,,,,,,,"Milestone Society database ref: EX_EPCH10",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:07:04","2023-05-25 19:07:04"
524,ESS00524,"K6 telephone kiosk","telephone box",,,"Dunmow Road",,"High Roding",,Essex,"TL 60324 17280","560324 217280",51.831128,0.325297,Point,"Uttlesford District Council"," High Roothing",Essex,,"Listed - Grade II",,,1141262,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.

Now a book exchange.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:07:22","2024-01-07 16:52:43"
525,ESS00525,Milestone,milestone,"near crown of hill","on bank under hedge","High Road",,Hockley,,Essex,"TQ 82035 91986","582035 191986",51.5973,0.626838,Point,"
				Rochford District Council",,,,"Listed - Grade II",,,1322346,,,"Road face reads London 35 Southend 8 miles. \r\n\r\nOne of a series from London to Southend. The series covered the route via Romford Brentwood Shenfield Hutton Billericay Wickford to Rayleigh and on to Southend.",,"Milestone Society database ref: EX_RYRO35",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:07:51","2023-05-26 05:57:06"
526,ESS00526,Milestone,milestone,"by No 72","by the road","Main Road",,Hockley,,Essex,"TQ 83437 92515","583437 192515",51.601597,0.647333,Point,"
				Rochford District Council",,,,"Listed - Grade II",,,1112669,,,"Road face read London 36 Southend 7. \r\n\r\nOne of a series from London to Southend. The series covered the route via Romford Brentwood Shenfield Hutton Billericay Wickford to Rayleigh and on to Southend.",,"Milestone Society database ref: EX_RYRO36",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:08:17","2023-05-26 05:56:39"
527,ESS00527,Milestone,milestone,"100m east of Lower Dunton Road by Hill Drop","by the road","South Hill",,Horndon-on-the-Hill,,Essex,"TQ 6696 8492","566960 184920",51.538489,0.406046,Point,"Thurrock Council",,,,,,,,,,,,"Milestone Society database ref: EX_BITF02",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:08:36","2023-05-26 05:59:27"
528,ESS00528,Milestone,milestone,"Barclays Bank by No 74 & 76","in doorway","High Street",,Ingatestone,,Essex,"TQ 65082 99644","565082 199644",51.671315,0.385917,Point,"Brentwood District Council",,,,"Listed - Grade II",,,1297193,,,"Cast-iron milepost. \r\n\r\nOne vertical surface facing S embossed Chelmsford 6 \r\nOne vertical surface facing E embossed Brentwood 5. \r\nChamfered back to a sloping surface above facing SE embossed Ingatstone. \r\n\r\nThe road from Shenfield to Ingatestone was one of the first roads in Essex to be turnpiked adopted by the Essex Trust in 1695. The erection of milestones was a statutory obligation from the 1760s. The previous milestone at this site is shown in Cary 1790 48. \r\n\r\nThis design in cast-iron was initiated by James McAdam and was adopted by the Essex Trust in 1819 at the instigation of Lewis Majendie to avoid the frequent costs of re-cutting the inscriptions in limestone and for greater clarity.",,"Milestone Society database ref: EX_BWCH23",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:09:41","2023-05-25 19:09:41"
529,ESS00529,"K6 telephone kiosk","telephone box",,,"High Street",,Ingatestone,,Essex,"TQ 65200 99739","565200 199739",51.672134,0.387667,Point,"Brentwood District Council",,,,"Listed - Grade II",,,1298745,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:09:59","2023-05-25 19:09:59"
530,ESS00530,"K6 telephone kiosk","telephone box",,,Shalford,,"Jaspers Green",,Essex,"TL 72056 26669","572056 226669",51.911977,0.500064,Point,"Braintree District Council",,,,"Listed - Grade II",,,1140093,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 19:10:13","2023-05-25 19:10:13"
