227,EYK00032,"Driffield Warehouse","grain warehouse",1539247676H16_11_Driffield_Grain_Warehouse.jpg,"Grain warehouse of Barkers & Lee Smith Ltd., in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","11 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","11 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
228,EYK00042,"New Bridge","river road swing bridge",1539248525Goole_New_Swingbridge.jpg,"The new swing bridge across the Dutch River, Goole, in 2007",,"George Robinson","9 May 2007","George Robinson","9 May 2007",Geograph,Public,Reviewed,"Nick Nelson","11 October 2018","YAHS Industrial History Section","Robert Vickers","12 October 2018",,Incomplete,,,http://www.geograph.org.uk/photo/427956,,"2019-07-29 10:26:46","2022-10-05 13:53:12"
229,EYK00192,"Pocklington Canal Warehouse","canal warehouse",1539249628H09_17_Pocklington_Canal_Head.jpg,"Canal head warehouse, Pocklington, in 1973.",,"Jane Hatcher","March 1973","Nick Nelson","11 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","11 October 2018","YAHS Industrial History Section","Robert Vickers","12 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
230,EYK00192,"Pocklington Canal Warehouse","canal warehouse",1539249653H09_19_Pocklington_Canal_Head.jpg,"Canal head warehouse, Pocklington, in 1973.",,"Jane Hatcher","March 1973","Nick Nelson","11 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","11 October 2018","YAHS Industrial History Section","Robert Vickers","12 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
231,EYK00208,"Patrington or Goodrick's Mill","corn flour windmill",1539250301H36_15_Patrington_Windmill.jpg,"Patrington (or Goodrick's or East) Windmill, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","11 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","11 October 2018","YAHS Industrial History Section","Robert Vickers","12 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
232,EYK00188,"Walbut Bridge","canal road bridge",1541764550H17_06_Thornton_Bridge.jpg,"Walbut Lock Bridge, Thornton, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","9 November 2018","Copyright 2",Public,Reviewed,"Nick Nelson","9 November 2018","YAHS Industrial History Section","Robert Vickers","9 November 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
233,EYK00138,"Goole Railway Swing Bridge","railway swing bridge",1543930639Goole_Rail_Swingbridge.jpg,"Goole Railway swing bridge over the River Ouse, in 2009, seen from the eastern bank.",,"Paul Harrop","4 October 2009","Paul Harrop","5 October 2009",Geograph,Public,Reviewed,"Nick Nelson","4 December 2018","YAHS Industrial History Section","Robert Vickers","4 December 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1520508,,"2019-07-29 10:26:46","2022-10-05 13:08:46"
234,EYK00269,"Hull Dock Company","dock office",1558605547Dock_Offices_Hull.jpg,"The Dock Offices of 1871, Hull. From a contemporary engraving in 'The Century's Progress - Yorkshire', 1893.",,Unknown,1893,"Nick Nelson","23 May 2019","Copyright 1",Public,Reviewed,"Nick Nelson","23 May 2019","YAHS Industrial History Section","Andrew Garford","23 May 2019",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 13:43:42"
235,EYK00071,"Wilmington Flour Mill","flour steam mill cooperative",1563899904H34_20_Hull_Wilmington_Mill.jpg,"Wilmington Flour Mill, Hull, during demolition in 1974.",,"Jane Hatcher","Spring 1974","Nick Nelson","23 July 2019","Copyright 2",Public,Reviewed,"Nick Nelson","23 July 2019","YAHS Industrial History Section","Andrew Garford","12 August 2019",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
236,EYK00271,"Hull Hydraulic Power Company","hydraulic power pumping station",1570267606Hull_Hydraulic_Station.jpg,"The Hull Hydraulic Power Company's pumping station, in 2006.",,"David Wright","24 September 2006","David Wright","24 September 2006",Geograph,Public,Reviewed,"Nick Nelson","5 October 2019","YAHS Industrial History Section","Andrew Garford","5 October 2019",,Incomplete,,,https://www.geograph.org.uk/photo/246940,,"2019-10-05 10:26:46","2022-10-04 16:10:40"
237,EYK00005,"Beverley Tannery","tannery offices",1572520551H24_27_Beverley_Tannery.jpg,"The offices of Beverley Tannery, fronting Flemingate.",,"Jane Hatcher","Sept 1973","Nick Nelson","31 October 2019","Copyright 2",Public,Reviewed,"Nick Nelson","31 October 2019","YAHS Industrial History Section","Andrew Garford","2 November 2019",,,,,,,"2019-10-31 11:15:52","2021-01-16 11:19:36"
238,EYK00005,"Beverley Tannery",tannery,1572520753H24_28_Beverley_Tannery.jpg,"Beverley Tannery buildings at the western end of Flemingate.",,"Jane Hatcher","September 1973","Nick Nelson","31 October 2019","Copyright 2",Public,Reviewed,"Nick Nelson","31 October 2019","YAHS Industrial History Section","Andrew Garford","2 November 2019",,,,,,,"2019-10-31 11:19:13","2021-01-16 11:19:36"
239,EYK00148,"Springhead Waterworks","potable water pumping station",1573196611Springhead_Pumping_Station.jpg,"Springhead Pumping Station, c1970.",,"Peter Ellis",c1970,,,"Web Other",Public,Reviewed,"Nick Nelson","8 November 2019","YAHS Industrial History Section","Andrew Garford","11 November 2019",,Incomplete,,," http://jalbum.net/en/browse/user/album/1619220",,"2019-11-08 07:03:32","2021-01-14 10:40:22"
240,EYK00272,"Hull Gas Light Company","gasworks oil-gas",1573572174Hull_Old_Gas_Works_1853.jpg,"The site of the first gasworks in Hull. Extract from the OS 6"" map of 1856.",,"Ordnance Survey/NLS",1856,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","12 November 2019","YAHS Industrial History Section","Andrew Garford","12 November 2019",,Incomplete,,,https://maps.nls.uk/view/102345028,,"2019-11-12 15:22:54","2022-10-05 13:59:11"
241,EYK00267,"Howden Airship Station","airship station water tower military",1574070401Howden_Water_Tower_GE_2007.jpg,"The water tower (centre of image) at Howden airship station, still standing in 2007 but now demolished. The stone pads above and to the right are the remains of the mooring arrangements. From the Google Earth historical imagery of 2007.",,"Google Earth",2007,"Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","18 November 2019","YAHS Industrial History Section","Andrew Garford","18 November 2019",,Incomplete,,,,,"2019-11-18 09:46:41","2022-10-05 13:09:07"
242,EYK00115,"Whiting Manufactory","whiting chalk",1578384313Whiting_Works_OS6in_1952.jpg,"The location and extent of the buildings at Great Driffield in 1952.",,"Ordnance Survey/NLS",1952,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","7 January 2020","YAHS Industrial History Section","Andrew Garford","7 January 2020",,Incomplete,,,https://maps.nls.uk/view/100945829,,"2020-01-07 08:05:14","2022-10-05 13:58:41"
243,EYK00148,"Springhead Waterworks","beam steam engine pumping station water supply",1578484257Hull_Pumping_Engines.jpg,"Drawing of the two 50"" beam engines installed at Springhead pumping station in 1869. Note the flanged and bolted cast-iron well in the centre of the floor of the pumphouse, with the pump rods and rising main.",,"Graces Guide","7 May 2013","Graces Guide",,"Graces Guide",Public,Reviewed,"Nick Nelson","8 January 2020","YAHS Industrial History Section","Andrew Garford","10 May 2020",,Incomplete,,,https://www.gracesguide.co.uk/File:Im1869EnV28-p290a.jpg,,"2020-01-08 11:51:00","2022-10-05 13:44:11"
244,EYK00148,"Springhead Waterworks","pumping station potable water force pumps",1578484613Im1869EnV28-p288.jpg,"Drawing of the two force pumps installed at Springhead pumping station in 1869.",,"Graces Guide","7 May 2013","Graces Guide",,"Graces Guide",Public,Reviewed,"Nick Nelson","8 January 2020","YAHS Industrial History Section","Andrew Garford","10 May 2020",,Incomplete,,,https://www.gracesguide.co.uk/File:Im1869EnV28-p288.jpg,,"2020-01-08 11:56:54","2022-10-05 13:44:29"
245,EYK00273,"Stoneferry Waterworks","potable water river abstraction filter reservoir pumping engine",1589017170Stone_Ferry_6_inch_1855.jpg,"The site of the Stone Ferry Waterworks in 1855. The 'Baths' on the southern edge of the site were provided for public use and heated by waste steam from the pumping engines.",,"Ordnance Survey/NLS",1855,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","9 May 2020","YAHS Industrial History Section","Andrew Garford","10 May 2020",,Incomplete,,,https://maps.nls.uk/view/102344983,,"2020-05-09 10:39:30","2022-10-05 13:59:27"
246,EYK00273,"Stoneferry Waterworks","waterworks reservoir filter-bed",1589017864Stoneferry_EPW036534.jpg,"The site of the Stoneferry waterworks in 1931. The remains of the works stretch across the image in the middle distance. The photograph was taken looking south-west. https://britainfromabove.org.uk/en/image/EPW036534",https://britainfromabove.org.uk/en/image/EPW036534,Aerofilms,"August 1931","Nick Nelson","9 May 2020","Third Party 4b",Deleted,Reviewed,"Nick Nelson","9 May 2020","YAHS Industrial History Section","Andrew Garford","10 May 2020",,,,,,,"2020-05-09 10:51:04","2020-12-30 15:22:51"
247,EYK00275,"Goole Alum Works (site only)","Goole alum",1612549272Goole_alum_works.jpg,"Goole Alum Works.",,"Ordnance Survey/NLS",1907,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Jane Ellis","5 February 2021","YAHS Industrial History Section","Nick Nelson","5 February 2021",,Incomplete,,,https://maps.nls.uk/view/100947878,,"2021-02-05 18:21:13","2022-10-05 13:58:19"
248,EYK00276,"Welwick Sand & Gravel Quarry","Haverfield Welwick Patrington sand gravel railway","1615899642Haverfield_House,_Welwick.png","7th Series 1"" map surveyed 1951 https://maps.nls.uk/view/91576423",,"Ordnance Survey/NLS",1951,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Jane Ellis","16 March 2021","YAHS Industrial History Section","Nick Nelson","16 March 2021",,Incomplete,,,,,"2021-03-16 13:00:42","2022-10-04 08:50:40"
249,EYK00128,"Bishop Burton Mill","post mill windmill",1639751915Bishop_Burton_Mill_-_NLS.png,"OS Map of 1851-2 showing site of Bishop Burton post mill",,"Ordnance Survey/NLS","circa 1851","Ordnance Survey/NLS",,NLS,Public,Reviewed,"John Suter","17 December 2021","YAHS Industrial History Section","Nick Nelson","13 January 2022",,Incomplete,,,https://maps.nls.uk/,,"2021-12-17 14:38:35","2022-10-03 12:34:00"
250,EYK00136,"Goodmanham Mill","Mill House Tower Mill Watermill Corn",1645185227Goodmanham_Mill.jpg,"View of Goodmanham Water and Wind Mill looking South East.\r\n\r\nThe watermill buildings have been demolished and the tower mill had been converted to a private house prior to 1991",,"John Suter","17 February 2022","John Suter","17 February 2022","Copyright 1",Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,,,"2022-02-18 11:53:51","2022-02-18 13:24:11"
251,EYK00136,"Goodmanham Mill","OS map 1851 watermill corn",1645185514Goodmanham_1851_OS_Map_-_NLS.png,"1851 OS Map showing Goodmanham Mill and watercourses",,"Ordnance Survey/NLS",1851,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,https://maps.nls.uk/view/102344884,,"2022-02-18 11:58:34","2022-10-05 14:00:11"
252,EYK00101,"Market Weighton Railway Station","station buildings",1645188369Market_Weighton_Station_Buildings.jpg,"The only buildings surviving from Market Weighton Station",,"John Suter","17 February 2022","John Suter","17 February 2022","Copyright 1",Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,,,"2022-02-18 12:46:13","2022-02-18 13:25:20"
253,EYK00124,"Bishop Burton Mill","truncated tower mill",1645189589geograph-5207257-by-Bernard-Sharp.jpg,"Bishop Burton Mill - truncated tower with castleations and ""tar"" coating to waterproof the structure",,"Bernard Sharp","24 November 2016","Bernard Sharp","27 November 2016",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/more.php?id=5207257,,"2022-02-18 13:06:29","2022-10-03 12:50:10"
254,EYK00126,"Westwood or Dowsons Mill","truncated tower mill",1645189973geograph-5062646-by-Bernard-Sharp.jpg,"The truncated remains of Lowson's tower mill can be seen to the rear of the house.",,"Bernard Sharp","3 August 2016","Bernard Sharp","5 August 2016",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/more.php?id=5062646,,"2022-02-18 13:12:53","2022-10-03 12:36:19"
255,EYK00007,"Westwood High Mill, Baitson's Mill or Black Mill","tower mill",1645190726geograph-6561608-by-habiloid.jpg,"Known variously as Westwood High Mill, Far Mill, Baitson's Mill or The Black Mill on Westwood Pasture.\r\n\r\nOf the five mills that were originally in Beverly only two survive today.  A mill has been on this site since 1650.  The current mill was built for Gilbert Baitson in 1803 the working gear was removed after a fire and the expiry of the lease in 1868.",,haboloid,"31 July 2020",haboloid,"7 August 2020",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/more.php?id=6561608,,"2022-02-18 13:25:26","2022-10-04 08:42:01"
256,EYK00274,"Wansford Text Mill","1851 OS Map",1645191811Wansford_1850_OS_Map_-_NLS.png,"Wansford Mill - 1851 OS Map.  The mill has now been demolished",,"Ordnance Survey/NLS",1851,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","18 February 2022",,Incomplete,,,https://maps.nls.uk/view/102344761,,"2022-02-18 13:43:31","2022-10-03 12:50:49"
257,EYK00135,"Foston on the Wolds Mill","truncated tower mill",1645193155geograph-1325373-by-JThomas.jpg,"Early 19th C tower mill at Foston on the Wold Tower Mill.  Mill had reputedly gone out of use by 1892.",,"J Thomas","28 May 2009","J Thomas","29 May 2009",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/reuse.php?id=1325373,,"2022-02-18 14:05:55","2022-10-04 08:49:30"
258,EYK00152,"Langtoft Mill","tower mill",1645194888Langtoft_Mill_1850_OS_Map_-_NLS.png,"Langtoft Mill 0 1850 OS Map",,"Ordnance Survey/NLS",1850,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","18 February 2022",,Incomplete,,,https://maps.nls.uk/view/102344683,,"2022-02-18 14:34:48","2022-10-05 13:58:57"
259,EYK00116,"Middleton-on-the-Wolds or North Dalton New Milll","tower mill",1645195108North_Dalton_Mill_1850_OS_Map_-_NLS.png,"Site of North Dalton Mill 1850 OS map",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Deleted,Complete,"John Suter","18 February 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/102344683,,"2022-02-18 14:38:28","2022-10-03 10:49:47"
260,EYK00251,"Humber Bridge","Humber Bridge",1645195456geograph-5460035-by-David-Dixon.jpg,"Humber Bridge viewed from Hessle\r\n\r\nFor 17 years, the Humber Bridge was the longest single-span suspension bridge in the world. Opened to traffic on 24 June 1981, the bridge has a span of 2,220-metre (7,280 ft).  With a central span of 1,410 metres (4,626 ft) it remains the longest bridge span in the UK.  The north tower is sited on the high water line while the south tower founded in shallow water 500m from the shore.\r\n",,"David Dixon","4 July 2017","David Dixon","12 July 2017",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/reuse.php?id=5460035,,"2022-02-18 14:44:16","2022-10-04 08:47:12"
261,EYK00110,"Cliff (Hessle) Windmill","Hessle Whiting Mill",1645195707geograph-2945653-by-Steve-Daniels.jpg,"Hessle of Black Mill - Whiting mill in 2012",,"Steve Daniels","15 May 2012","Steve Daniels","23 September 2011",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/more.php?id=2945653,,"2022-02-18 14:48:27","2022-10-05 13:22:35"
262,EYK00209,"Spilman's Mill","mill house water mill",1645196295geograph-6680072-by-Ian-S.jpg,"Spilman's Mill",,"Ian S","28 October 2020","Ian S","19 November 2020",Geograph,Public,Incomplete,"John Suter","18 February 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/more.php?id=6680072,,"2022-02-18 14:58:15","2022-10-05 13:21:43"
263,EYK00266,"Blackburn Aircraft factory","aircraft factory",1645197061geograph-751166-by-David-Wright.jpg,"Main Entrance Brough Aircraft Factory",,"David Wright","5 April 2008","David Wright","5 April 2008",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","11 July 2022",,Incomplete,,,https://www.geograph.org.uk/reuse.php?id=751166,,"2022-02-18 15:11:01","2022-10-05 13:20:54"
264,EYK00280,"Humber Cement Works (Site of)","cement works",1645197542geograph-2979072-by-Dylan-Moore.jpg,"Humber Cement Works - Photograph taken in 1977, from the spray-dryer tower.  The large area of roof nearest is the kiln house.  The coal silo is off to the right. The plant operated from 1921 to 1981.",,"Dylan Moore",1977,"Dylan Moore","5 June 2012",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/photo/2979072,,"2022-02-18 15:19:02","2022-10-05 13:20:01"
265,EYK00280,"Humber Cement Works (Site of)","cement works",1645197657geograph-2979058-by-Dylan-Moore.jpg,"Humber Cement Works 1977.  Photograph showing the Cold end of Kiln 1,",,"Dylan Moore",1977,"Dylan Moore","5 June 2012",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Andrew Garford","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/more.php?id=2979058,,"2022-02-18 15:20:57","2022-10-05 13:19:22"
266,EYK00280,"Humber Cement Works (Site of)","cement works",1645197842geograph-2979058-by-Dylan-Moore.jpg,"Humber Cement Works 1977.  Photograph showing the Cold end of Kiln 1,",,"Dylan Moore",,,,Geograph,Deleted,Complete,"John Suter","18 February 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/more.php?id=2979058,,"2022-02-18 15:24:02","2022-02-18 15:24:38"
267,EYK00280,"Humber Cement Works (Site of)","Humber Cement Works 1926 OS Map",1645198035Humber_Cement_Works_1926_OS_Map_-_NLS.png,"Humber Cement Works were opened in 1921 and the map shows the extent of the works in 1926",,"Ordnance Survey/NLS",1926,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,https://maps.nls.uk/view/100948532,,"2022-02-18 15:27:15","2022-10-05 13:59:54"
268,EYK00169,"Market Weighton Canal","sea lock Market Weighton Canal",1645198216geograph-584751-by-Paul-Glazzard.jpg,"Sea Lock on the Market Weight Canal",,"Paul Glazzard","12 October 2007","Paul Glazzard","15 October 2007",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/reuse.php?id=584751,,"2022-02-18 15:30:16","2022-10-05 13:18:29"
269,EYK00099,"Market Weighton Canal Warehouse","canal navigation warehouse",1645199152geograph-1751609-by-Bruce-Miles.jpg,"Market Weight Canal warehouse in January 2010",,"Bruce Miles","January 2010","Bruce Miles","13 March 2010",Geograph,Public,Reviewed,"John Suter","18 February 2022","YAHS Industrial History Section","Nick Nelson","18 February 2022",,Incomplete,,,https://www.geograph.org.uk/more.php?id=1751609,,"2022-02-18 15:45:52","2022-10-03 12:52:19"
270,EYK00257,"Wansford Lock","navigation lock",1645348472geograph-1318031-by-Andy-Beecroft.jpg,"Wansford Lock - On the Driffield Navigation of 1770.  New lower (eastern) gates installed in 2009.",,"Andy Beecroft","23 May, 2009  ","Andy Beecroft","25 May 2009",Geograph,Public,Reviewed,"John Suter","20 February 2022","YAHS Industrial History Section","Andrew Garford","20 February 2022",,Incomplete,,,https://www.geograph.org.uk/reuse.php?id=1318031,,"2022-02-20 09:14:32","2022-10-05 13:50:12"
271,EYK00284,"Bridlington South Signal Box","railway signal box",1646312876geograph-3174257-by-JThomas.jpg,"Bridlington South Signal Box",,"J Thomas","11 October 2012","J Thomas","11 October 2012",Geograph,Public,Incomplete,"John Suter","3 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/3174257,,"2022-03-03 13:07:56","2022-10-05 13:37:44"
272,EYK00106,"Burton Agnes Railway Station","railway station signal box and levle crossing",1646317750geograph-1952900-by-Ben-Brooksbank.jpg,"Burton Agnes Station in 1961 showing now demolished signal box and how the platform was on both sides of the level crossing",,"Ben Brooksbank","18 April 1961","Ben Brooksbank","8 July 2010",Geograph,Public,Incomplete,"John Suter","3 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/1952900,,"2022-03-03 14:29:10","2022-10-05 13:38:42"
273,EYK00121,"Kilham Windmill","tower mill",1646318164geograph-1239849-by-JThomas.jpg,"Kilham Mill",,"J Thomas","7 April 2009","J Thomas","7 April 2009",Geograph,Public,Incomplete,"John Suter","3 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/1239849,,"2022-03-03 14:36:04","2022-10-05 13:40:19"
274,EYK00024,"Bell's or Bradshaw's Mills","watermill corn",1646319980geograph-6902014-by-DS-Pugh.jpg,"Bell's now Bradshaw's Mill.  Mills are recorded as having been here since 1792 when a carpet manufactory was built on the site.  The current mill buildings dates from the 1950's",,"D S Pugh","10 July 2021","D S Pugh","17 July 2021",Geograph,Public,Incomplete,"John Suter","3 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/6902014,,"2022-03-03 15:06:20","2022-10-05 13:51:02"
275,EYK00064,"BOCM Oil Mill","oil extraction silo",1646484213BOCM_Hull_.jpg,"The former BOCM silo, in 2020.",,"Paul Harrop","26 April 2020","Paul Harrop","26 April 2020",Geograph,Public,Reviewed,"Nick Nelson","5 March 2022","YAHS Industrial History Section","Andrew Garford","5 March 2022",,Incomplete,,,https://www.geograph.org.uk/photo/6454099,,"2022-03-05 12:43:36","2022-10-03 12:53:17"
276,EYK00264,"Snaith Clog Mill","clogg factory",1647007788geograph-242915-by-Gordon-Kneale-Brooke.jpg,"Former clogg factory in Snaith",,"Gordon Kneale Brook","7 June 2006","Gordon Kneale Brook","18 September 2006",Geograph,Public,Incomplete,"John Suter","11 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/242915,,"2022-03-11 14:09:48","2022-10-05 13:10:11"
277,EYK00288,"Seaton Ross New Mill","corn windmill",1658485926Seaton_New_Mill_1973.jpg,"Preston's, Seaton North or New Mill, in 1973.",,"Jane Hatcher","March 1973","Nick Nelson","December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","22 July 2022","YAHS Industrial History Section","Andrew Garford","22 July 2022",,Incomplete,,,,,"2022-07-22 11:32:08","2022-07-22 14:41:03"
278,EYK00288,"Preston's Mill","corn windmill",1658486107Seaton_New_Mill_2006.jpg,"Preston's, Seaton Ross North or New Mill, in 2006.",,"Roger Gilbertson","29 May 2006","Roger Gilbertson","1 July 2006",Geograph,Public,Reviewed,"Nick Nelson","22 July 2022","YAHS Industrial History Section","Andrew Garford","22 July 2022",,Incomplete,,,https://www.geograph.org.uk/photo/178431,,"2022-07-22 11:35:07","2022-10-05 13:16:47"
279,EYK00040,"Coal Compartment Boat Hoist","Goole coal hoist lighthouse",1662991539IMG_0972_Hoist_with_lighthouse.jpg,"Coal compartment hoist with lighthouse relocated from Trent Falls.",,"Jane Ellis","11 September 2022","Jane Ellis","12 September 2022","Copyright 1",Public,Reviewed,"Jane Ellis","12 September 2022","YAHS Industrial History Section","Nick Nelson","12 September 2022",,Incomplete,,,,,"2022-09-12 15:05:43","2022-09-12 15:29:25"
280,EYK00040,"Coal Compartment Boat Hoist","Goole coal hoist tom pudding",1662991672IMG_0973_Tom_pudding_with_hoist.jpg,"""Tom Pudding"" coal compartment with hoist, both now preserved at Goole.",,"Jane Ellis","11 September 2022","Jane Ellis","12 September 2022","Copyright 1",Public,Reviewed,"Jane Ellis","12 September 2022","YAHS Industrial History Section","Nick Nelson","12 September 2022",,Incomplete,,,,,"2022-09-12 15:07:53","2022-09-30 11:00:27"
281,EYK00040,"Coal Compartment Boat Hoist","Goole tom pudding coal compartment transport",1662991777IMG_0976_Tom_pudding_detail.jpg,"Detail of back of ""Tom Pudding"".",,"Jane Ellis","11 September 2022","Jane Ellis","12 September 2022","Copyright 1",Public,Reviewed,"Jane Ellis","12 September 2022","YAHS Industrial History Section","Nick Nelson","12 September 2022",,Incomplete,,,,,"2022-09-12 15:09:38","2022-09-12 15:33:38"
282,EYK00001,"Beverley Gas Works (site only)","Beverley gasworks",1688926412Beverley_gasworks.png,"Beverley Corporation Gasworks on Figham Road.",,"Jane Ellis","9 July 2023",,,NLS,Public,Reviewed,"Jane Ellis","9 July 2023","YAHS Industrial History Section","Nick Nelson","10 July 2023",,Incomplete,,,https://maps.nls.uk/geo/explore/#zoom=16.3&lat=53.83918&lon=-0.41152&layers=6&b=1,,"2023-07-09 19:13:32","2023-07-10 05:26:04"
283,EYK00001,"Beverley Gas Works (site only)","Malam lamp post",1688927332IMG_2760.jpg,"Surviving example of John Malam's iron gas lamp posts, outside St Mary's Church in Beverley.",,"Jane Ellis","7 July 2023","Jane Ellis","9 July 2023","Copyright 1",Public,Reviewed,"Jane Ellis","9 July 2023","YAHS Industrial History Section","Nick Nelson","10 July 2023",,Incomplete,,,,,"2023-07-09 19:28:52","2023-07-10 05:27:03"
284,EYK00001,"Beverley Gas Works (site only)","Malam lamp post",1688927703IMG_2762.jpg,"Detail of the casting in the base of the iron lamp post outside St Mary's Church, Beverley. Malam's posts typically had cast into them a lion's head on a shield above two olive branches, a design influenced by Egyptian motifs. The British had become interested in art from ancient Egypt following the defeat of Napoleon, when a fashion for such designs became popular, suggested by exhibits in the Egyptian Hall, Piccadilly in the 1820s.",,"Jane Ellis","7 July 2023","Jane Ellis","9 July 2023","Copyright 1",Public,Reviewed,"Jane Ellis","9 July 2023","YAHS Industrial History Section","Nick Nelson","10 July 2023",,Incomplete,,,,,"2023-07-09 19:35:03","2023-07-10 05:27:37"
285,EYK00005,"Beverley Tannery","Beverley tannery",1688929609Beverley_tannery_wall.jpg,"Remnant of the wall at 53 Flemingate which stood in front of the tannery's chemical laboratory, built in the 1950s.","Ms K Tyrer of The Guildhall, Beverley. - Jane Ellis - 9 July 2023","Ms K Tyrer",Unknown,"Jane Ellis","9 July 2023","Copyright 3",Public,Reviewed,"Jane Ellis","9 July 2023","YAHS Industrial History Section","Nick Nelson","10 July 2023",,Incomplete,,,,EYK00005.285.Kloskk_Tyrer_permission_doc.pdf,"2023-07-09 20:06:49","2023-07-10 05:29:13"
286,EYK00005,"Beverley Tannery","Beverley tannery","1688930471Beverley_tannery_remains,_K_Tyrer.jpg","The blue wooden post, strapped with iron bands to a brick pillar, has escaped demolition. Originally it was a gatepost at the entrance, at the junction of Tannery Lane and Priory road.","Ms K Tyrer of Beverley Guildhall Museum. - Jane Ellis - 9 July 2023","Ms K Tyrer",Unknown,"Jane Ellis","9 July 2023","Copyright 3",Public,Reviewed,"Jane Ellis","9 July 2023","YAHS Industrial History Section","Nick Nelson","10 July 2023",,Incomplete,,,,EYK00005.286.Kloskk_Tyrer_permission_doc.pdf,"2023-07-09 20:21:11","2023-07-10 05:29:51"
