426,CUM00426,"Crowpark Bridge","Lancaster Canal",,,"Hawes Lane",,Natland,,Cumbria,"SD 51364 89108","351364 489108",54.295262,-2.748757,Point,"Westmorland and Furness Council",Natland,Westmorland,,"Listed - Grade II",,,1336095,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:06:57","2024-03-02 11:59:44"
427,CUM00427,"Natland Hall Bridge","Lancaster Canal",,,,,Natland,,Cumbria,"SD 51508 89502","351508 489502",54.298816,-2.74661,Point,"Westmorland and Furness Council",Natland,Westmorland,,"Listed - Grade II",,,1086580,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:13:14","2024-03-02 12:00:03"
428,CUM00428,"Former powder magazine","powder magazine","150m south west of Chapel Houses",,,,Nenthead,,Cumbria,"NY 78224 43886","378224 543886",54.78939,-2.34016,Point,"Cumberland Council","Alston Moor",Cumberland,,,,,1144925,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:13:40","2023-10-11 14:13:40"
429,CUM00429,"Memorial pump",pump,,,A689,,Nenthead,,Cumbria,"NY 78144 43724","378144 543724",54.787931,-2.341391,Point,"Cumberland Council","Alston Moor",Cumberland,,,,,1144997,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:14:04","2023-10-11 14:14:04"
430,CUM00430,"Corn Mill",mill,,,A590,,"Newby Bridge",,Cumbria,"SD 36597 86245","336597 486245",54.267913,-2.975002,Point,"Westmorland and Furness Council",Staveley-in-Cartmel,Lancashire,,,,,1225509,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:14:46","2023-10-11 14:14:46"
431,CUM00431,"Goldscope copper and lead mines",mine,,,,,Newlands,,Cumbria,"NY 22244 18443","322244 518443",54.55523,-3.20378,Point,"Cumberland Council","Above Derwent",Cumberland,,"Scheduled Ancient Monument SAM",,,1019945,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:26:49","2024-02-18 21:45:01"
432,CUM00432,"Parkside Aqueduct",aqueduct,,,,,Parkside,,Cumbria,"NY 035 155","303500 515500",54.525561,-3.492536,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:27:10","2023-10-11 14:27:10"
433,CUM00433,"Greenside Lead Mine",mine,,,,,Patterdale,,Cumbria,"NY 35888 18084","335888 518084",54.55392,-2.992776,Point,"Westmorland and Furness Council",Patterdale,Westmorland,,"Scheduled Ancient Monument SAM",,,1015654,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:27:50","2024-03-07 20:26:01"
434,CUM00434,"Monument to railway contractors",railway,"in St Andrews churchyard on north side of church",,,,Penrith,,Cumbria,"NY 51659 30184","351659 530184",54.664405,-2.75096,Point,"Cumberland Council",Penrith,Cumberland,,,,,1145049,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:28:13","2023-10-11 14:28:13"
435,CUM00435,Milestone,"Lancaster Canal","approximately 90m south of Dovehouses Bridge",,,,"Preston Patrick",,Cumbria,"SD 53872 81774","353872 481774",54.229587,-2.709096,Point,"Westmorland and Furness Council","Preston Patrick",Westmorland,,"Listed - Grade II",,,1087336,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:29:38","2024-03-02 12:01:03"
436,CUM00436,"Dovehouses Bridge","Lancaster Canal",,,"Dovehouses Lane",,"Preston Patrick",,Cumbria,"SD 53906 81858","353906 481858",54.230345,-2.708587,Point,"Westmorland and Furness Council","Preston Patrick",Westmorland,,"Listed - Grade II",,,1087307,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:30:14","2024-03-02 12:01:24"
437,CUM00437,Milestone,"Lancaster Canal","approximately 50m north of Seven Milestone Bridge",,A65,,"Preston Patrick",,Cumbria,"SD 53845 82658","353845 482658",54.237529,-2.709646,Point,"Westmorland and Furness Council","Preston Patrick",Westmorland,,"Listed - Grade II",,,1137833,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:30:33","2024-03-02 12:01:45"
438,CUM00438,"Low Gatebeck gunpowder works",gunpowder,"540m south west of Gatebeck Farm",,,,"Preston Patrick/Preston Richard",,Cumbria,"SD 54342 85003","354342 485003",54.258647,-2.702379,Point,"Westmorland and Furness Council","Preston Patrick/Preston Richard",Westmorland,,,,,SD5434285003,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:30:58","2023-10-11 14:30:58"
439,CUM00439,"Gatebeck Tramway",tram,,,,,"Preston Patrick/Preston Richard",,Cumbria,"SD 52826 83320","352826 483320",54.243384,-2.725383,Point,"Westmorland and Furness Council","Preston Patrick/Preston Richard",Westmorland,,,,,,,,,,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=12aa20e7-4f34-418d-b329-601410e173cf&amp;resourceID=19191,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:31:24","2023-10-11 14:31:24"
440,CUM00440,"Field End Bridge","Lancaster Canal",,,"Commonmire Lane",,"Preston Richard",,Cumbria,"SD 52597 84982","352597 484982",54.2583,-2.72916,Point,"Westmorland and Furness Council","Preston Richard",Westmorland,,"Listed - Grade II",,,1336110,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:31:48","2024-03-02 12:02:08"
441,CUM00441,"Seven Milestone Bridge","Lancaster Canal",,,A65,,"Preston Richard",,Cumbria,"SD 53840 82607","353840 482607",54.23707,-2.709715,Point,"Westmorland and Furness Council","Preston Richard",Westmorland,,"Listed - Grade II",,,1087340,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:32:17","2024-03-02 12:02:28"
442,CUM00442,Milestone,"Lancaster Canal","approximately 400 yards north of Mattinsons Bridge",,,,"Preston Richard",,Cumbria,"SD 52432 84286","352432 484286",54.252029,-2.731582,Point,"Westmorland and Furness Council","Preston Richard",Westmorland,,"Listed - Grade II",,,1086523,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:32:42","2024-03-02 12:02:53"
443,CUM00443,"Old Hall Bridge","Lancaster Canal","near Crooklands",,,,"Preston Richard",,Cumbria,"SD 52894 83815","352894 483815",54.24784,-2.724418,Point,"Westmorland and Furness Council","Preston Richard",Westmorland,,"Listed - Grade II",,,1336108,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:36:16","2024-03-02 12:03:24"
444,CUM00444,"Lime kiln","lime kiln","250 yards south-south-west of Beckstones farmhouse",,,,Ravenstonedale,,Cumbria,"NY 70521 04408","370521 504408",54.434229,-2.45596,Point,"Westmorland and Furness Council",Ravenstonedale,Westmorland,,,,,1158612,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:36:41","2023-10-11 14:36:41"
445,CUM00445,Tannery,tannery,,,,,Rusland,,Cumbria,"SD 342 888","334200 488800",54.290568,-3.012362,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,CUM00175,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:37:09","2023-10-11 14:37:09"
446,CUM00446,"Borrowdale graphite mines and associated grinding mill",graphite,,,,,Seathwaite,,Cumbria,"NY 23136 12711","323136 512711",54.503865,-3.188493,Point,"Cumberland Council",,Cumberland,,"Scheduled Ancient Monument SAM",,,1019941,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006

https://www.cbdc.org.uk/CumbriaLGS/Leaflets/3_046.pdf
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:38:59","2024-03-03 18:03:37"
447,CUM00447,"Howgill Mill",mill,,,,Lowgill,Sedbergh,,Cumbria,"SD 619 963","361900 496300",54.360791,-2.587812,Point,"Westmorland and Furness Council",Grayrigg,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:41:50","2023-10-11 14:41:50"
448,CUM00448,"Sedgwick Hill Bridge","Lancaster Canal",,,,,Sedgwick,,Cumbria,"SD 51068 86659","351068 486659",54.273226,-2.752904,Point,"Westmorland and Furness Council",Sedgwick,Westmorland,,"Listed - Grade II",,,1086585,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:42:28","2024-03-02 12:05:01"
449,CUM00449,"Sedgwick aqueduct","Lancaster Canal",,,,,Sedgwick,,Cumbria,"SD 51337 87018","351337 487018",54.276477,-2.748832,Point,"Westmorland and Furness Council",Sedgwick,Westmorland,,"Scheduled Ancient Monument SAM",,,"1007095,1137839",,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:44:04","2024-03-02 12:05:44"
450,CUM00450,"Basingill gunpowder works",gunpowder,"130m south of Force Bridge",,,,Sedgwick,,Cumbria,"SD 50775 86692","350775 486692",54.273493,-2.757408,Point,"Westmorland and Furness Council",Sedgwick,Westmorland,,,,,1018824,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:45:15","2023-10-11 14:45:15"
451,CUM00451,"Quarry (pink)",quarry,,,,,Shap,,Cumbria,"NY 555 083","355500 508300",54.468107,-2.688096,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:45:51","2023-10-11 14:45:51"
452,CUM00452,"Quarry (blue)",quarry,,,,,Shap,,Cumbria,"NY 564 105","356400 510500",54.487955,-2.674536,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:46:18","2023-10-11 14:46:18"
453,CUM00453,"Marker stone",stone,,,,,Shap,,Cumbria,"NY 55355 06870","355355 506870",54.455244,-2.690117,Point,"Westmorland and Furness Council",Orton,Westmorland,,,,,,,,"Milestone or boundary stone next to old Shap/Kendal turnpike road.",,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:47:25","2023-10-11 14:47:25"
454,CUM00454,Limekiln,limekiln,,,,,Shap,,Cumbria,"NY 550 160","355000 516000",54.537257,-2.696987,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:47:49","2023-10-11 14:47:49"
455,CUM00455,Limekilns,limekilns,,,,,Shap,,Cumbria,"NY 539 170","353900 517000",54.546144,-2.714143,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:48:19","2023-10-11 14:48:19"
456,CUM00456,Milepost,milepost,"opposite Shap Granite Works",,A6,,Shap,,Cumbria,"NY 56674 11582","356674 511582",54.497702,-2.670466,Point,"Westmorland and Furness Council","Shap Rural",Westmorland,,,,,1248964,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:49:04","2023-10-11 14:49:04"
457,CUM00457,"Siddick Ponds",pond,,,,,Siddick,,Cumbria,"NY 001 302","300100 530200",54.656958,-3.550056,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"https://www.workingtonnaturepartnership.co.uk/siddickponds 
Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:49:39","2023-10-11 14:49:39"
458,CUM00458,Aerodrome,aerodrome,,,,Wath,Silloth,,Cumbria,"NY 130 540","313000 554000",54.87317,-3.3573,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:50:32","2023-10-11 14:50:32"
459,CUM00459,"Silloth docks",dock,,,,,Silloth,,Cumbria,"NY 106 534","310600 553400",54.867356,-3.394502,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:50:51","2023-10-11 14:50:51"
460,CUM00460,"Carr's Flour Mill",mill,,,,,Silloth,,Cumbria,"NY 106 535","310600 553500",54.868255,-3.394534,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:51:21","2023-10-11 14:51:21"
461,CUM00461,"Railway station","railway station",,,"Station House  Station Road",,Silloth,,Cumbria,"NY 109 534","310900 553400",54.867411,-3.38983,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:53:06","2023-10-11 14:53:06"
462,CUM00462,"Fertiliser factory (site of)",fertiliser,,,,,Silloth,,Cumbria,"NY 115 533","311500 553300",54.866619,-3.380453,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:53:47","2023-10-11 14:53:47"
463,CUM00463,"Tethering post","Lancaster Canal","approximately 100 yards east of Stainton Aqueduct",,,,Stainton,,Cumbria,"SD 52357 85366","352357 485366",54.261728,-2.732905,Point,"Westmorland and Furness Council",Stainton,Westmorland,,"Listed - Grade II",,,1312328,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:54:16","2024-03-02 12:07:09"
464,CUM00464,"Stainton Bridge End","Lancaster Canal",,,,,Stainton,,Cumbria,"SD 52416 85266","352416 485266",54.260834,-2.731984,Point,"Westmorland and Furness Council",Stainton,Westmorland,,"Listed - Grade II",,,1086533,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:56:33","2024-03-02 12:07:28"
465,CUM00465,"Stainton Aqueduct","Lancaster Canal",,,,,Stainton,,Cumbria,"SD 52273 85414","352273 485414",54.262151,-2.734203,Point,"Westmorland and Furness Council",Stainton,Westmorland,,"Listed - Grade II",,,1086532,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:56:56","2024-03-02 12:07:48"
466,CUM00466,"Stainton Crossing Bridge","Lancaster Canal",,,,,Stainton,,Cumbria,"SD 52036 85427","352036 485427",54.262246,-2.737842,Point,"Westmorland and Furness Council",Stainton,Westmorland,,"Listed - Grade II",,,1137441,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:57:18","2024-03-02 12:08:08"
467,CUM00467,Limekiln,limekiln,,,,Bishophill,Tindale,,Cumbria,"NY 614 589","361400 558900",54.923289,-2.603788,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 14:59:09","2023-10-11 14:59:09"
468,CUM00468,Tindale,zinc,,,,,Tindale,,Cumbria,"NY 61886 59166","361886 559166",54.925717,-2.596242,Point,"Cumberland Council",Midgeholme/Farlam,Cumberland,,,,,1019761,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:00:58","2023-10-11 15:00:58"
469,CUM00469,"Townhead lime kilns","lime kiln",,,,,Townhead,,Cumbria,"NY 647 344","364700 534400",54.703376,-2.549306,Point,"Cumberland Council",Ousby,Cumberland,,,,,1021108,,,,,"Bennett  John and Jan. A Guide to the Industrial Archaeology of Cumbria. Association for Industrial Archaeology  1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:01:32","2023-10-11 15:01:32"
470,CUM00470,"Reservoir and filter system",reservoir,,,"Poaka Beck",Pennington,Ulverston,,Cumbria,"SD 243 784","324300 478400",54.195747,-3.161791,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:01:59","2023-10-11 15:01:59"
471,CUM00471,Limekiln,limekiln,"to north-east of Scales Green Farm",,,,Ulverston,,Cumbria,"SD 27618 72242","327618 472242",54.140893,-3.109463,Point,"Westmorland and Furness Council",Aldringham,Lancashire,,,,,1137968,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:02:48","2023-10-11 15:02:48"
472,CUM00472,Limekiln,limekiln,"320m south east of Scales Green",,,,Ulverston,,Cumbria,"SD 27814 72063","327814 472063",54.139313,-3.10642,Point,"Westmorland and Furness Council",Aldringham,Lancashire,,,,,1021012,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:03:54","2023-10-11 15:03:54"
473,CUM00473,"Lime kiln and associated lime shed","lime kiln","680m south east of Scales Green Farm",,,,Ulverston,,Cumbria,"SD 281 718","328100 471800",54.136989,-3.101981,Point,"Westmorland and Furness Council",Aldringham,Lancashire,,,,,"1021013,1086836",,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:13:47","2023-10-11 15:13:47"
474,CUM00474,"Canal basin and pier on seaward end of Ulverston Canal",canal,,,,,Ulverston,,Cumbria,"SD 31306 77697","331306 477697",54.190418,-3.054266,Point,"Westmorland and Furness Council",Ulverston,Westmorland,,"Listed - Grade II",,,1374971,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,CUM00051,Public,Incomplete,,,"2023-10-11 15:14:59","2023-10-11 15:19:01"
475,CUM00475,"Canal Head area",canal,,,,,Ulverston,,Cumbria,"SD 294 785","329400 478500",54.197374,-3.083659,Point,"Westmorland and Furness Council",Ulverston,Lancashire,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,CUM00051,Public,Incomplete,,,"2023-10-11 15:15:31","2023-10-11 15:18:37"
476,CUM00476,"Rolling railway bridge and accumulator tower",canal,,,,,Ulverston,,Cumbria,"SD 30377 78066","330377 478066",54.193609,-3.068586,Point,"Westmorland and Furness Council",Ulverston,Westmorland,,,,,1404328,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:24:28","2023-10-11 15:24:28"
477,CUM00477,"Old cattle auction",auction,,,,,Ulverston,,Cumbria,"SD 298 782","329800 478200",54.194733,-3.077459,Point,"Westmorland and Furness Council",Ulverston,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:25:01","2023-10-11 15:25:01"
478,CUM00478,"Ure (Higher) Corn Mill",mill,,,,,Ulverston,,Cumbria,"SD 285 787","328500 478700",54.199047,-3.0975,Point,"Westmorland and Furness Council",Ulverston,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:25:29","2023-10-11 15:25:29"
479,CUM00479,"Town Mill",mill,,,,,Ulverston,,Cumbria,"SD 286 785","328600 478500",54.197264,-3.09592,Point,"Westmorland and Furness Council",Ulverston,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:26:07","2023-10-11 15:26:07"
480,CUM00480,"Low Mill",mill,,,,,Ulverston,,Cumbria,"SD 297 776","329700 477600",54.189328,-3.078852,Point,"Westmorland and Furness Council",Ulverston,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:26:33","2023-10-11 15:26:33"
481,CUM00481,"Iron works",ironworks,,,,,Ulverston,,Cumbria,"SD 305 775","330500 477500",54.188539,-3.06657,Point,"Westmorland and Furness Council",Ulverston,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:27:00","2023-10-11 15:27:00"
482,CUM00482,"Corn Mill",mill,,,,"Broad Oak",Waberthwaite,,Cumbria,"SD 115 946","311500 494600",54.339247,-3.36272,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:27:19","2023-10-11 15:27:19"
483,CUM00483,"Salt works",salt,,,,,"Walney Island",,Cumbria,"SD 228 626","322800 462600",54.053552,-3.180732,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:27:43","2023-10-11 15:27:43"
484,CUM00484,"Little Corby Mill",mill,,,,"Little Corby","Warwick Bridge",,Cumbria,"NY 476 573","347600 557300",54.907652,-2.818791,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993","duplicate CUM00168? - Robert Mason - 11 October 2023",Unreviewed,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:28:12","2023-10-11 18:29:14"
485,CUM00485,"Woollen Mill complex",mill,,,,,"Warwick Bridge",,Cumbria,"NY 47815 56661","347815 556661",54.901932,-2.815322,Point,"Cumberland Council",,Cumberland,,,,,"1087706,1120913,1335514",,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:29:38","2023-10-11 15:29:38"
486,CUM00486,Footbridge,footbridge,"at east end of station",,"Wetherall station",,Wetheral,,Cumbria,"NY 46763 54646","346763 554646",54.883715,-2.831352,Point,"Cumberland Council",,Cumberland,,,,,1087691,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:30:11","2023-10-11 15:30:11"
