456,SFK00456,Milestone,milepost,"embedded in wall of Milestone House","by the road",A1094,,Aldeburgh,,Suffolk,"TM 4503 5729","645030 257290",52.159459,1.581031,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_SPAL06",,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:09:50","2023-05-30 20:31:18"
457,SFK00457,Milestone,milepost,"South Warren Golf Course","by the road",A1094,,Aldeburgh,,Suffolk,"TM 4426 5821","644260 258210",52.168056,1.570459,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_SPAL05",,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:10:15","2023-05-29 19:10:15"
458,SFK00458,Milestone,milepost,"South Warren Plantation opposite No 67","on the verge",B1122,,Aldeburgh,,Suffolk,"TM 4585 5740","645850 257400",52.160082,1.593073,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_YFAB09",,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:10:33","2023-05-29 19:10:33"
459,SFK00459,"K6 telephone kiosk","telephone box",,,"The Street",,Assington,,Suffolk,"TL 93415 38089","593415 238089",52.007526,0.816637,Point,"Babergh District Council",,,,"Listed - Grade II",,,1234037,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:11:02","2023-05-29 19:11:02"
460,SFK00460,Milestone,milepost,Badley,"by the road",B1113,,Badley,,Suffolk,"TM 07048 56700","607048 256700",52.169704,1.026273,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_SMIW02",,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:11:34","2023-05-29 19:11:34"
461,SFK00461,"K6 telephone kiosk","telephone box",,,"The Street",,"Badwell Ash",,Suffolk,"TL 99001 69024","599001 269024",52.283316,0.916014,Point,"Mid Suffolk District Council",,,,"Listed - Grade II",,,1032167,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:12:00","2023-05-29 19:12:00"
462,SFK00462,Milestone,milepost,Barham,"by the road",A140,,Barham,,Suffolk,"TM 1268 5122","612680 251220",52.118369,1.105075,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_IWNO05",,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:12:33","2023-05-29 19:12:33"
463,SFK00463,"K6 telephone kiosk","telephone box",,,"1 Brittons Road",,Barrow,"IP29 5AF",Suffolk,"TL 76462 63439","576462 263439",52.240849,0.583053,Point,"West Suffolk Council",Barrow,,,"Listed - Grade II","Site in alternative industrial use",,1252191,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.\r\n\r\n",,"Now Barrow Book Exchange.",,,,,,,"Robert Mason","29 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-29 19:13:13","2023-06-18 16:48:03"
464,SFK00464,Milestone,milepost,Darmsden,"by the road",B1113,,Baylham,,Suffolk,"TM 105 533","610500 253300",52.137875,1.074569,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_SMIW05",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:54:41","2023-05-30 14:54:41"
465,SFK00465,Milestone,milepost,"by the town hall opposite church","against wall in pavement (this is a replica)",A145,,Beccles,,Suffolk,"TM 42144 90439","642144 290439",52.458176,1.562752,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_YMIW14R",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:55:23","2023-05-30 14:55:23"
466,SFK00466,"K6 telephone kiosk","telephone box","Adjacent to post office",,"Exchange Square",,Beccles,,Suffolk,"TM 42233 90362","642233 290362",52.457445,1.564003,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1298968,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:56:25","2023-05-30 14:56:25"
467,SFK00467,Milestone,milepost,Benacre,"by the road",A12,,Benacre,,Suffolk,"TM 49862 84080","649862 284080",52.397653,1.671356,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_LI106",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:56:49","2023-05-30 14:56:49"
468,SFK00468,"K6 telephone kiosk","telephone box",,,,,Beyton,,Suffolk,"TL 93391 63406","593391 263406",52.234871,0.830663,Point,"Mid Suffolk District Council",,,,"Listed - Grade II",,,1032400,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:57:14","2023-05-30 14:57:14"
469,SFK00469,"K6 telephone kiosk","telephone box",,,"Market Place",,Bildeston,,Suffolk,"TL 99255 49476","599255 249476",52.107707,0.908246,Point,"Babergh District Council",,,,"Listed - Grade II",,,1037016,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:57:41","2023-05-30 14:57:41"
470,SFK00470,Milestone,milepost,"220m north-west of High Lodge","obelisk park","in park",,Blythburgh,,Suffolk,"TM 45128 76622","645128 276622",52.332875,1.596476,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1377234,,,"Stone obelisk on square base. Inscribed on one face is Henham to London 100 miles.",,"Milestone Society database ref: SU_YMIW23m",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:58:08","2023-05-30 14:58:08"
471,SFK00471,Milestone,milepost,"25yds south of junction with Church Road","next to bus stop in verge beside pavement",A12,,Blythburgh,,Suffolk,"TM 4513 7520","645130 275200",52.320115,1.595469,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_LI99",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:58:30","2023-05-30 14:58:30"
472,SFK00472,Milestone,milepost,"Henham Park Plates","lost since 2001",A12,,Blythburgh,,Suffolk,"TM 4581 7792","645810 277920",52.344217,1.607413,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_LI101",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:58:46","2023-05-30 14:58:46"
473,SFK00473,Milestone,milepost,"near Henham Park","in bushes",A145,,Blythburgh,,Suffolk,"TM 446 770","644600 277000",52.336502,1.589017,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_YMIW23",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:59:08","2023-05-30 14:59:08"
474,SFK00474,"K6 telephone kiosk","telephone box",,,"The Street",,Botesdale,,Suffolk,"TM 04736 75828","604736 275828",52.342296,1.004105,Point,"Mid Suffolk District Council",,,,"Listed - Grade II",,,1260620,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:59:34","2024-03-02 18:10:42"
475,SFK00475,Milestone,milepost,"New Waters Farm","by the road",A143,,Botesdale,,Suffolk,"TM 0648 7617","606480 276170",52.344714,1.029877,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_BUSC16",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 14:59:52","2023-05-30 14:59:52"
476,SFK00476,"K6 telephone kiosk","telephone box",,,"Broad Street",,Boxford,,Suffolk,"TL 96309 40550","596309 240550",52.028609,0.860156,Point,"Babergh District Council",,,,"Listed - Grade II",,,1037017,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:00:21","2023-05-30 15:00:21"
477,SFK00477,"K6 telephone kiosk","telephone box",,,"Stone Street",,Boxford,,Suffolk,"TL 96466 39729","596466 239729",52.021182,0.861971,Point,"Babergh District Council",,,,"Listed - Grade II",,,1036977,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:00:41","2023-05-30 15:00:41"
478,SFK00478,"K6 telephone kiosk","telephone box",,,"Ixer Lane",,"Bradfield Combust",,Suffolk,"TL 89279 57482","589279 257482",52.183102,0.767214,Point,"West Suffolk Council",,,,,,,1278329,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:01:35","2023-05-30 15:01:35"
479,SFK00479,Milestone,milepost,"Yew Tree Farm","in hedge",A134,,"Bradfield Combust",,Suffolk,"TL 89216 56766","589216 256766",52.176694,0.765895,Point,"West Suffolk Council",,,,,,,,,,,,"Milestone Society database ref: SU_SBBU11",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:02:05","2023-05-30 15:02:05"
480,SFK00480,"K6 telephone kiosk","telephone box",,,"The Street",,Bramfield,,Suffolk,"TM 39981 73809","639981 273809",52.309907,1.519081,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1377260,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:02:31","2023-05-30 15:02:31"
481,SFK00481,Milestone,milepost,Bramfield,"by the road",A144,,Bramfield,,Suffolk,"TM 39937 74162","639937 274162",52.313094,1.518688,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_BGIW11",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:03:51","2023-05-30 15:03:51"
482,SFK00482,Milestone,milepost,"Bramfieldhall Wood","by the road",A144,,Bramfield,,Suffolk,"TM 4008 7268","640080 272680",52.299733,1.519725,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_BGIW12",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:04:13","2023-05-30 15:04:13"
483,SFK00483,Milestone,milepost,"south of Brampton","by the road",A145,,Brampton,,Suffolk,"TM 43736 81389","643736 281389",52.376268,1.579546,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_YMIW19",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:04:42","2023-05-30 15:04:42"
484,SFK00484,Milestone,milepost,,"by the road",A145,,Brampton,,Suffolk,"TM 434 821","643400 282100",52.382796,1.575135,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_YMIW19a",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:05:09","2023-05-30 15:05:09"
485,SFK00485,Milestone,milepost,"Stoke Ferry","by the road","Bridge Road",,Brandon,,Suffolk,"TL 706 998","570600 299800",52.569271,0.515807,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_TFLY15",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:05:44","2023-05-30 15:05:44"
486,SFK00486,Milestone,milepost,"near Hill Farm","by the road",A1141,,"Brent Eleigh",,Suffolk,"TL 9334 4821","593340 248210",52.098437,0.821269,Point,"Badergh District Council",,,,,,,,,,,,"Milestone Society database ref: SU_HDLV08",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:06:21","2023-05-30 15:06:21"
487,SFK00487,Milestone,milepost,"Brockford south of Suffolk Farm Shop","by the road",A140,,Brockford,,Suffolk,"TM 119 649","611900 264900",52.241477,1.10224,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_IWNO14",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:06:44","2023-05-30 15:06:44"
488,SFK00488,Milestone,milepost,"Tan Office","by the road",A140,,Brockford,,Suffolk,"TM 11936 63304","611936 263304",52.227135,1.101767,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_IWNO13",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:06:59","2023-06-05 06:25:05"
489,SFK00489,Milestone,milepost,Oaksmere,"by the road",A140,,Brome,,Suffolk,"TM 1356 7704","613560 277040",52.349815,1.134205,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_IWNO22",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:07:19","2023-05-30 15:07:19"
490,SFK00490,"K6 telephone kiosk","telephone box",,,"Earsham Street",,Bungay,,Suffolk,"TM 33449 89826","633449 289826",52.456457,1.434594,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1260894,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:07:47","2023-05-30 15:07:47"
491,SFK00491,"K6 telephone kiosk","telephone box",,,"St Marys Street",,Bungay,,Suffolk,"TM 33633 89742","633633 289742",52.455625,1.437237,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1240724,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:08:08","2023-05-30 15:08:08"
492,SFK00492,Milestone,milepost,"Bungay Centre","by the road",A144,,Bungay,,Suffolk,"TM 3372 8917","633720 289170",52.450454,1.438115,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_BGIW00",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:08:31","2023-05-30 15:08:31"
493,SFK00493,Milestone,milepost,"south-east of Bungay","on the verge",A144,,Bungay,,Suffolk,"TM 351 881","635100 288100",52.440261,1.457632,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_BGIW00A",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:08:46","2023-05-30 15:08:46"
494,SFK00494,Milestone,milepost,"St Marys Parish","by the road",A144,,Bungay,,Suffolk,"TM 35054 88107","635054 288107",52.440344,1.456961,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_BGIW01",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:10:12","2023-05-30 15:10:12"
495,SFK00495,"K6 telephone kiosk","telephone box",,,"Churchgate Street",,"Bury St Edmunds",,Suffolk,"TL 85498 64060","585498 264060",52.243458,0.715578,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1248300,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:13:28","2023-05-30 15:13:28"
496,SFK00496,"K6 telephone kiosk","telephone box",,,"Westgate Street",,"Bury St Edmunds",,Suffolk,"TL 85300 63789","585300 263789",52.24109,0.712534,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1142284,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:13:48","2023-05-30 15:13:48"
497,SFK00497,Milestone,milepost,,"by the road","A45 Newmarket Road",,"Bury St Edmunds",,Suffolk,"TL 839 646","583900 264600",52.248843,0.692495,Point,"West Suffolk Council",,,,,,,,,,,,"Milestone Society database ref: SU_NMBU13",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:14:12","2023-05-30 15:14:12"
498,SFK00498,Milestone,milepost,"Nowton Court south of entrance","on open verge","A134, Sicklesmere Road",,"Bury St Edmunds",,Suffolk,"TL 86721 62359","586721 262359",52.227769,0.732531,Point,"West Suffolk Council",,,,,,,,,,,,"Milestone Society database ref: SU_SBBU15",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:14:28","2023-08-22 20:04:14"
499,SFK00499,"K1 telephone kiosk",telephone,"At East Anglia Transport Museum",,"Chapel Road",,"Carlton Colville",,Suffolk,"TM 50575 90232","650575 290232",52.45252,1.68642,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1051978,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,SFK00018,Public,Incomplete,,,"2023-05-30 15:14:58","2023-05-30 15:17:12"
500,SFK00500,"K6 telephone kiosk","telephone box",,,"The Street",,Chelsworth,,Suffolk,"TL 98256 48029","598256 248029",52.095073,0.892838,Point,"Babergh District Council",,,,"Listed - Grade II",,,1234823,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:20:41","2023-05-30 15:20:41"
501,SFK00501,Milestone,milepost,"just west of entrance to airfield","in hedge","Chilton Grove",,Chilton,,Suffolk,"TL 89378 42904","589378 242904",52.052157,0.760557,Point,"Badergh District Council",,,,,,,,,,,,"Milestone Society database ref: SU_SBLV02",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:21:01","2023-05-30 15:21:35"
502,SFK00502,Milestone,milepost,Claydon,"by the road","road was A45",,Claydon,,Suffolk,"TM 1317 4963","613170 249630",52.103907,1.111226,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_SMIW08",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:22:17","2023-05-30 15:22:17"
503,SFK00503,"K6 telephone kiosk","telephone box",,,"Cross Green",,Cockfield,,Suffolk,"TL 89637 55631","589637 255631",52.166357,0.77141,Point,"Babergh District Council",,,,"Listed - Grade II",,,1351612,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:22:39","2023-05-30 15:22:39"
504,SFK00504,Milestone,milepost,"The Warbanks, Sudbury Road","by the road",A134,,Cockfield,,Suffolk,"TL 88777 53702","588777 253702",52.14933,0.75778,Point,"Babergh District Council",,,,,,,,,,,,"Milestone Society database ref: SU_SBBU09",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:23:04","2023-05-30 15:23:04"
505,SFK00505,Milestone,milepost,"Cockfield Cross","by the road",A1141,,"Cockfield Cross",,Suffolk,"TL 89688 55452","589688 255452",52.164732,0.772055,Point,"Babergh District Council",,,,,,,,,,,,"Milestone Society database ref: SU_LVBU06",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:23:26","2023-05-30 15:23:26"
506,SFK00506,Milestone,milepost,"Shrublands Park Barham Sawmills","by the road","Norwich Road",,Coddenham,,Suffolk,"TM 12131 52600","612131 252600",52.130969,1.097928,Point,"Mid Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_IWNO06",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:23:47","2023-05-30 15:23:47"
507,SFK00507,Milestone,milepost,Copdock,"under hedge","road was A12",,Copdock,,Suffolk,"TM 11722 41823","611722 241823",52.034375,1.085277,Point,"Badergh District Council",,,,,,,,,,,,"Milestone Society database ref: SU_LI65",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:24:05","2023-05-30 15:24:05"
508,SFK00508,Milestone,milepost,,"by the road","Yarmouth Road",,Corton,,Suffolk,"TM 529 972","652900 297200",52.513959,1.725844,Point,"East Suffolk District Council",,Suffolk,,,,,,,,,,"Milestone Society database ref: SU_LI116",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:24:29","2023-10-17 16:11:15"
509,SFK00509,Milestone,milepost,"by White House Farm","in hedge",A12,,Darsham,,Suffolk,"TM 4097 7037","640970 270370",52.278616,1.531102,Point,"East Suffolk District Council",,,,,,,,,,,,"Milestone Society database ref: SU_LI95",,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:25:00","2023-05-30 15:25:00"
510,SFK00510,"K6 telephone kiosk","telephone box",,,"High Street",,Debenham,,Suffolk,"TM 17360 63316","617360 263316",52.225131,1.181063,Point,"Mid Suffolk District Council",,,,"Listed - Grade II",,,1032284,,,"Cast-iron telephone kiosk Type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:25:24","2023-05-30 15:25:24"
511,SFK00511,"K6 telephone kiosk","telephone box",,,"Water Lane",,Denston,,Suffolk,"TL 76017 52863","576017 252863",52.146005,0.571054,Point,"West Suffolk Council",Denston,,,"Listed - Grade II","Operational site, in use for original purpose",,1236254,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:26:10","2023-05-31 17:45:37"
512,SFK00512,"K6 telephone kiosk","telephone box",,,"Earl Soham",,"Earl Soham",,Suffolk,"TM 23217 63028","623217 263028",52.220206,1.266479,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1030503,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:26:30","2023-05-30 15:26:30"
513,SFK00513,"K6 telephone kiosk","telephone box","by The Red Lion Public House",,"The Street",,"East Bergholt",,Suffolk,"TM 06937 34634","606937 234634",51.971635,1.011285,Point,"Babergh District Council","East Bergholt",Suffolk,,"Listed - Grade II",,,1221606,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.","Now houses defibrillator.",,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:26:55","2024-02-22 18:25:58"
514,SFK00514,"K6 telephone kiosk","telephone box",,,"The Street",,Euston,,Suffolk,"TL 89706 79337","589706 279337",52.379206,0.78574,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1376930,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:27:26","2023-05-30 15:27:26"
515,SFK00515,"K6 telephone kiosk","telephone box",,,"Cross Street",,Eye,,Suffolk,"TM 14514 73879","614514 273879",52.321067,1.146173,Point,"Mid Suffolk District Council",,,,"Listed - Grade II",,,1316545,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:53:43","2023-05-30 15:53:43"
516,SFK00516,"K6 telephone kiosk","telephone box",,,"Thetford Road",,"Fakenham Magna",,Suffolk,"TL 90948 76708","590948 276708",52.355168,0.802468,Point,"West Suffolk Council","Fakenham Magna",,,"Listed - Grade II",,,1323734,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:54:18","2023-05-30 15:55:38"
517,SFK00517,"K6 telephone kiosk","telephone box",,,"Lower Falkenham Road",,Falkenham,,Suffolk,"TM 29399 39005","629399 239005",52.002059,1.340648,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1319469,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:57:08","2023-05-30 15:57:08"
518,SFK00518,"The Three Hundreds Stone",milepost,"on road verge on E side of Cockfield Road junction",,"Cockfield Road/Bury Road/Felsham Road",,Felsham,,Suffolk,"TL 9261 5603","592610 256030",52.168911,0.81505,Point,"Badergh District Council",,,,,,,,,,"Formerly inscribed: THIS MARKS THE BOUNDS OF THREE HUNDREDS AND THREE TOWNS. (Babergh, Thedwastry & Cosford; Cockfield, Felsham & Thorpe Morieux)\r\n\r\nInscription not now visible.",,"Milestone Society database ref: SU_XFEL\r\n\r\nhttps://heritage.suffolk.gov.uk/Monument/MSF6191\r\nhttps://www.hiddenea.com/significantstones.htm","Babergh - Robert Mason - 22 August 2023",Unreviewed,,,,,"Robert Mason","30 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-30 15:57:46","2023-08-22 20:18:21"
