166,ESX00166,"Former sweet factory",factory,,,"Stoneham Road",,Hove,,"East Sussex","TQ 276 054","527600 105400",50.834076,-0.189364,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:08:55","2023-09-09 13:08:55"
167,ESX00167,"King Alfred Leisure Centre","leisure centre",,,Kingsway,,Hove,,"East Sussex","TQ 283 044","528300 104400",50.824933,-0.179779,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:10:19","2023-09-09 13:11:34"
168,ESX00168,"Seafront lamp standards",light,,,,,Brighton,,"East Sussex","TQ 303 040,TQ 322 037","530300 104000,532200 103700","50.820892,50.817765","-0.151541,-0.12469",Line,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,"1381697,1381694,1381656",1893,,"Cast at John Every's Phoenix Iron Works in Lewes. Originally 41 columns, increased to over 70.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00101,Public,Incomplete,,,"2023-09-09 14:20:33","2023-09-12 20:25:05"
169,ESX00169,"Waterhall Mill",windmill,,,"Mill Road",,Patcham,,"East Sussex","TQ 29140 08634","529140 108634",50.862801,-0.166368,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1381798,1885,,Windmill.,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:18:51","2023-09-10 07:19:49"
170,ESX00170,"Seashore Electric Railway",railway,,,"Marine Parade",,Rottingdean,,"East Sussex","TQ 325 035,TQ 370 021","532500 103500,537000 102100","50.815899,50.802271","-0.120506,-0.057189",Line,"City of Brighton and Hove Council",,"East Sussex",,"Site demolished or no longer extant",,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,ESX00004,Public,Incomplete,,,"2023-09-11 11:58:28","2023-09-11 12:01:26"
171,ESX00171,Brewery,brewery,,,"Drove Road",,Portslade,,"East Sussex","TQ 25377 06423","525377 106423",50.843757,-0.220566,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1280748,,,"Former malthouse and brewery, subsequently light industrial.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:02:22","2023-09-11 12:03:44"
172,ESX00172,"Dudney's Brewery",brewery,,,"South Street",,Portslade,,"East Sussex","TQ 254 063","525400 106300",50.842646,-0.220282,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:04:58","2023-09-22 11:00:31"
173,ESX00173,"Water tower","water tower",,,"Foredown Tower, Foredown Road",,Portslade,,"East Sussex","TQ 256 071","525600 107100",50.849793,-0.217169,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:06:09","2023-09-11 12:06:09"
174,ESX00174,"St Luke's Pool",pool,,,"St Luke's Terrace",,Brighton,"BN2 9ZE","East Sussex","TQ 32314 04786","532314 104786",50.8275,-0.122682,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1380895,1900-3,,"Municipal swimming pool by Thomas Simpson. \r\n\r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.freedom-leisure.co.uk/centres/st-lukes-swimming-pool/",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 11:53:27","2023-09-22 11:00:39"
175,ESX00175,"The Vine Street Brewery",brewery,,,"24/25 Vine Street",,Brighton,,"East Sussex","TQ 3129 0464","531290 104640",50.826421,-0.137265,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,"This small brewery was originally at 8 Station Street, hence the name Station Brewery. It kept this name when it moved to 24/25 Vine Street, where it remained until 1891.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 11:54:45","2023-09-12 20:34:44"
176,ESX00176,"Theatre Royal",theatre,,,"8/9/10 New Road",,Brighton,,"East Sussex","TQ 31190 04398","531190 104398",50.824268,-0.138771,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II*",,,1380103,1807,,"Possibly by Edward Hide or Hides, with 1866 auditorium by C J Phipps, refronted circa 1894 by C E Clayton and with the auditorium re-decorated in 1926-7 by Sprague and Barton.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttp://theatreroyalbrighton.com/",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 11:56:12","2023-09-12 20:38:53"
177,ESX00177,Wellhouse,pump,"in the churchyard",,"Stanmer Park",,Brighton,,"East Sussex","TQ 33658 09606","533658 109606",50.870511,-0.101852,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1380957,,,"Wellhouse. Rebuilt 1838. \r\n\r\nInside the well remains open and there is a vertical donkey-wheel of 18th century date or earlier.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 11:57:41","2023-09-12 20:41:56"
178,ESX00178,"Pillar Box","letter box",,,"Montpelier Road/Western Road",,Brighton,,"East Sussex","TQ 30189 04433","530189 104433",50.824809,-0.152962,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1381589,1860,,"Made by Cochrane and Company of Dudley.\r\n\r\nA very rare pillar box of large First National standard type, thought to be the only one of its type remaining in postal service.\r\n\r\nHas no Royal cipher or legend to connect it with the post office.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 11:58:56","2023-09-12 20:47:04"
179,ESX00179,"Palace Pier",pier,,,"Madeira Drive",,Brighton,,"East Sussex","TQ 31360 03765","531360 103765",50.818541,-0.136585,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II*",,,1381700,,,"1891-1901, added to in 1906, 1910-1911 and 1930; restored and added to in c1945, c1973 and since 1984. \r\n\r\nDesigned by Richard St George Moore for the Brighton Marine Palace and Pier Company and, after 1898, by Sir John Howard; the builder was Arthur Mayoh of Manchester. \r\n\r\nSteel, cast- and wrought-iron structure; kiosks and buildings of wood and metal; many of the roofs made from tin pressed to resemble fishscale tiles. \r\n\r\n1,722 feet in length with a width varying from 45 feet to 189 feet at the pier head. \r\n\r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.brightonpier.co.uk/history-of-the-pier",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:00:28","2023-09-12 20:53:01"
180,ESX00180,"Cast-iron overbridge",bridge,,,"New England Road",,Brighton,,"East Sussex","TQ 30966 05405","530966 105405",50.83337,-0.14159,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1380104,"1852-4 ",,"Built between as part of a new two-way track to serve the Brighton Goods Yard, laid out in the 1840s to the east of the main station and no longer extant. \r\n\r\nIronwork cast in Regent Foundry of Brighton. Each side is marked 'Regent Foundry Brighton' in the centre of the arch. \r\n\r\nThis is one of the earliest surviving railway bridges with cast-iron arches as, following the accident at Norwood Junction of 1891, all cast-iron girder bridges were changed over a period and cast-iron arches replaced on heavily used lines. This bridge probably survived because it never carried passengers but was later strengthened by the addition of three built-up mild steel plate girders.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:02:17","2023-09-12 20:56:02"
181,ESX00181,"Lamp post",light,"outside Jewish Cemetery",,"Florence Place",,Brighton,,"East Sussex","TQ 31574 06036","531574 106036",50.838904,-0.132734,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1380506,c1890,,"Cast-iron lamp post with swan's neck electric light fitting.\r\n\r\n",,"Middleton, J. 'The Lights of Brighton and Hove'. 1982",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:03:42","2023-09-12 12:06:47"
182,ESX00182,"London Road viaduct",viaduct,,,"Preston Road",,Brighton,,"East Sussex","TQ 30891 05557","530891 105557",50.834753,-0.1426,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II*",,,1380757,1845-6,,"By John Rastrick. \r\n\r\nThe structure consists of an elliptical arch 50ft wide over Preston Road, and 26 round arches 30ft wide, and it extends in a curve for 400 yards from London Road station in the east almost to New England Road in the south-west.\r\n\r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:08:21","2023-09-12 20:59:10"
183,ESX00183,"Madeira Terrace and Lift",lift,,," Madeira Drive",,Brighton,"BN2 1TN","East Sussex","TQ 32137 03715","532137 103715",50.817915,-0.125579,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II*",,,1381696,,,"An 865m long, cast-iron covered terrace and walkway, with integral former shelter hall and a 3-stage lift tower, built between 1890-1897 and designed by the Brighton Borough Surveyor, Philip C Lockwood (1821-1908).",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:09:23","2023-09-12 20:19:44"
184,ESX00184,"Corporation Tram Depot",tram,,,"Lewes Road",,Brighton,,"East Sussex","TQ 3229 0605","532290 106050",50.838866,-0.122566,Point,"City of Brighton and Hove Council",,"East Sussex",,"Site extant - No Protection","Operational site, in use for original purpose",,,1900,,"Built in 1900, originally for the Corporation Tramways and still in use as a bus depot.

Office building on Lewes Road is little changed but the tramsheds have been altered or replaced.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:18:33","2023-10-15 07:36:04"
185,ESX00185,"Corporation Tram Shelter",tram,,,"Ditchling Road",,Brighton,,"East Sussex","TQ 316 060","531600 106000",50.838574,-0.132378,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,"Attractive rustic tram shelter, restored and in use for bus passengers.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:20:56","2023-09-12 21:07:50"
186,ESX00186,"Hollingbury Industrial Estate",factory,,,,Hollingbury,Brighton,,"East Sussex","TQ 321 092","532100 109200",50.86722,-0.124128,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:22:27","2023-09-12 12:22:27"
187,ESX00187,"Gas industry","gas industry",,,"Black Rock",,Brighton,,"East Sussex","TQ 335 035","533500 103500",50.81567,-0.106319,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:24:12","2023-09-12 12:24:12"
188,ESX00188,Hippodrome,theatre,,,"52-58 Middle Street",,Brighton,"BN1 1AL","East Sussex","TQ 30912 04112","530912 104112",50.82176,-0.142817,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,1381793,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:35:25","2023-09-12 12:35:25"
189,ESX00189,"Duke of York's Picturehouse",cinema,,,"Preston Road",,Brighton,"BN1 4NA","East Sussex","TQ 31188 05471","531188 105471",50.833913,-0.138415,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1380741,,,"From website:\r\n\r\n'Opened on 22 September 1910, the Grade II-listed Duke of York's is the UK's oldest purpose-built cinema, as verified by the Cinema Theatres Association. Over its one hundred years, it has gone from Edwardian Picture Palace to 'fleapit' to a leading independent and much-loved Brighton cinema.\r\n\r\n'The Duke of York's was built at the cost of £3,000 by actress-manager Violet Melnotte-Wyatt on the site of the Amber Ale Brewery, the walls of which still form the rear part of the auditorium.  It has operated as an arts cinema since 1981, and has passed through several owners and hosted illegal punk rock concerts. It was in a shabby state when it was bought in 1994 by Picturehouse, who invested in the building and restored it to its former glory. In 1991, a 20-foot pair of can-can dancer's legs were acquired from the recently closed Not The Moulin Rouge Theatre in Oxford, and were installed onto the outside front balcony. These were later moved to their current position on the roof during a refurbishment in 1995.'",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.picturehouses.com/cinema/duke-of-york-s-picturehouse/information",,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 12:37:27","2023-09-22 11:00:34"
190,ESX00190,"Corporation Tram Shelter",tram,"opposite the junction with Surrenden Road",,"Ditchling Road",,Brighton,,"East Sussex","TQ 31399 07598","531399 107598",50.852982,-0.134658,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1380441,,,,,,,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 21:10:29","2023-09-12 21:10:29"
191,ESX00191,"Corporation Tram Shelter",tram,"just before junction with Tivoli Crescent North",,"Dyke Road",,Brighton,,"East Sussex","TQ 2964 0668","529640 106680",50.845127,-0.159958,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,,,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 21:13:15","2023-09-12 21:14:16"
192,ESX00192,"Corporation Tram Shelter",tram,,,"Queens Park Road",,Brighton,,"East Sussex","TQ 32142 04767","532142 104767",50.827369,-0.125129,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1380784,1900-1904,,"Tram shelter constructed pursuant to the establishment of the corporation's own tramway system, authorised by the Brighton Corporation Act of 1900. \r\n\r\nService began in November 1901 and the system was completed by 1904. \r\n\r\nThere were ten routes; this particular shelter belonged to the Queen's Park, or 'Q', route.",,,,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 21:17:08","2023-09-12 21:18:53"
193,ESX00193,"The Tower or 'Pepper Pot'",tower,,,"1 Tower Road",,Brighton,,"East Sussex","TQ 32162 04760","532162 104760",50.827301,-0.124847,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II",,,1381031,,,,,https://www.mybrightonandhove.org.uk/places/placepark/queens-park-2/queens-park-10,,,,,,,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-12 21:20:58","2023-09-12 21:23:21"
194,ESX00194,"Newbridge blast furnace",furnace,,,,,Hartfield,,"East Sussex","TQ 45549 32469,TQ 45621 32511","545549 132469,545621 132511","51.073099,51.073458","0.076169,0.077213",Line,"Wealden District Council",,"East Sussex",,"Scheduled Ancient Monument SAM",,,1002227,,,,,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:03:34","2023-12-18 12:05:40"
