273,CHS00273,"Lady Pit Pumping Engine House","pumping station",,,,,Poynton,,Cheshire,"SJ 930 834","393000 383400",53.347445,-2.106611,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:09:13","2023-10-20 11:09:13"
274,CHS00274,"Petre Bank Cottages",housing,,,"85-98 Middlewood Road",,Poynton,,Cheshire,"SJ 93387 83626","393387 383626",53.349481,-2.100803,Point,"Cheshire East Council",,Cheshire,,"Listed - Grade II",,,1232299,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:09:32","2023-10-20 11:16:39"
275,CHS00275,"Prince's incline",railway,,,,,Poynton,,Cheshire,"SJ 920 839,SJ 947 839","392000 383900,394700 383900","53.351924,53.351959","-2.121646,-2.081084",Line,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:10:11","2023-10-20 11:15:50"
276,CHS00276,"Poynton railway station","railway station",,,,,Poynton,,Cheshire,"SJ 911 837","391100 383700",53.350112,-2.135161,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:10:42","2023-10-20 11:10:42"
277,CHS00277,"Weavers' cottages",housing,,,"1-4 The Village",,Prestbury,,Cheshire,"SJ 89983 76848","389983 376848",53.288502,-2.151721,Point,"Cheshire East Council",,Cheshire,,,,,1274909,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:11:06","2023-10-20 11:11:06"
278,CHS00278,"Preston Brook Wharf",wharf,,,"Chester Road",,"Preston Brook",,Cheshire,"SJ 56846 80520","356846 380520",53.319836,-2.649274,Point,,,Cheshire,,"Listed - Grade II",,,1330363,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:11:24","2023-10-20 11:13:20"
279,CHS00279,"Preston Brook Tunnel",tunnel,,,,,"Preston Brook",,Cheshire,"SJ 57417 78843,SJ 57033 79913","357417 378843,357033 379913","53.30481,53.314396","-2.640477,-2.646385",Line,,,Cheshire,,"Listed - Grade II",,,"1261904,1104925",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:12:01","2023-10-20 11:13:34"
280,CHS00280,"Reform Pit Winding Engine House",engine,,,,,Poynton,,Cheshire,"SJ 947 831","394700 383100",53.344767,-2.08107,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:19:32","2023-10-20 11:19:32"
281,CHS00281,"Rode Mill",mill,,,,,"Rode Heath",,Cheshire,"SJ 822 578","382200 357800",53.117078,-2.267401,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:20:00","2023-10-20 11:20:00"
282,CHS00282,"Thurlwood Locks",canal,,,,,"Rode Heath",,Cheshire,"SJ 800 576","380000 357600",53.115201,-2.300258,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:20:39","2023-10-20 11:20:39"
283,CHS00283,"Weston Point Chemical Works",works,,,,,Runcorn,,Cheshire,"SJ 500 805","350000 380500",53.319053,-2.752032,Point,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:21:22","2023-10-20 11:21:22"
284,CHS00284,"Daresbury Laboratory",laboratory,,,,,Runcorn,,Cheshire,"SJ 574 830","357400 383000",53.342172,-2.641293,Point,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:21:38","2023-10-20 11:21:38"
285,CHS00285,"Norton Water Tower","water tower",,,"Norton Lane",,Runcorn,,Cheshire,"SJ 55390 81610","355390 381610",53.329513,-2.671284,Point,,,Cheshire,,"Listed - Grade II",,,1335884,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:21:55","2023-10-20 11:34:32"
286,CHS00286,"Bridgewater House",house,,,"New Quay",,Runcorn,,Cheshire,"SJ 50435 83102","350435 383102",53.342481,-2.74591,Point,,,Cheshire,,"Listed - Grade II",,,1330334,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:22:11","2023-10-20 11:26:29"
287,CHS00287,"Bridgewater Tidal Dock",dock,,,"New Quay",,Runcorn,,Cheshire,"SJ 50464 83187","350464 383187",53.343247,-2.745488,Point,,,Cheshire,,"Listed - Grade II",,,1130440,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:22:32","2023-10-20 11:24:04"
288,CHS00288,"Bridgewater Old Locks",canal,,,,,Runcorn,,Cheshire,"SJ 504 831,SJ 509 829","350400 383100,350900 382900","53.342459,53.340709","-2.746435,-2.738895",Line,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:23:05","2023-10-20 11:23:41"
289,CHS00289,"Bridgewater Fenton and Alfred Docks",dock,,,"New Quay",,Runcorn,,Cheshire,"SJ 500 826","350000 382600",53.337928,-2.752363,Point,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:28:31","2023-10-20 11:28:31"
290,CHS00290,"Old Quay Lock",canal,,,,,Runcorn,,Cheshire,"SJ 514 833","351400 383300",53.34435,-2.731448,Point,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:29:24","2023-10-20 11:29:24"
291,CHS00291,"Old Quay Swing Bridge",bridge,,,"Old Quay Street",,Runcorn,,Cheshire,"SJ 52028 83260","352028 383260",53.344049,-2.72201,Point,,,Cheshire,,"Listed - Grade II",,,1326262,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:29:42","2023-10-20 11:33:51"
292,CHS00292,"Old Quay",canal,,,,,Runcorn,,Cheshire,"SJ 514 832","351400 383200",53.343451,-2.731433,Point,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,"CHS00290,CHS00291",Public,Incomplete,,,"2023-10-20 11:30:17","2023-10-20 11:35:27"
293,CHS00293,"Weston Point Docks",dock,,,,,Runcorn,,Cheshire,"SJ 494 817","349400 381700",53.329782,-2.76123,Point,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:30:41","2023-10-20 11:30:41"
294,CHS00294,"Runcorn-Widnes Road Bridge",bridge,,,,,Runcorn,,Cheshire,"SJ 50943 83422","350943 383422",53.345404,-2.73833,Point,,,Cheshire,,"Listed - Grade II",,,1130421,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:30:57","2023-10-20 11:33:16"
295,CHS00295,"Runcorn rail bridge",bridge,,,,,Runcorn,,Cheshire,"SJ 504 845,SJ 507 827","350400 384500,350700 382700","53.355043,53.338893","-2.746656,-2.741868",Line,,,Cheshire,,"Listed - Grade II*",,,1130418,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:31:33","2023-10-20 11:32:37"
296,CHS00296,"Water tower","water tower",,,"Chapel Lane",,Saighton,,Cheshire,"SJ 44250 61991","344250 361991",53.152122,-2.835092,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1130672,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:37:17","2023-10-20 11:37:17"
297,CHS00297,"Sandbach Mill",mill,,,,,Sandbach,,Cheshire,"SJ 753 598","375300 359800",53.134779,-2.370645,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:37:35","2023-10-20 11:37:35"
298,CHS00298,"Wheelock Mill",mill,,,,,Sandbach,,Cheshire,"SJ 752 594","375200 359400",53.131178,-2.372109,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:37:55","2023-10-20 11:37:55"
299,CHS00299,Milepost,milepost,"east of Wheelock Wharf",,,,Sandbach,,Cheshire,"SJ 75294 59255","375294 359255",53.12988,-2.370693,Point,"Cheshire East Council",,Cheshire,,,,,1130328,,,,,,,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:38:11","2023-10-20 11:38:11"
300,CHS00300,"Weavers' cottages",housing,,,"6-10 Market Square",,Sandbach,,Cheshire,"SJ 758 608","375800 360800",53.143791,-2.363247,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:38:34","2023-10-20 11:38:34"
301,CHS00301,"Town Mill",mill,,,"High Street",,Sandbach,,Cheshire,"SJ 758 608","375800 360800",53.143791,-2.363247,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:38:58","2023-10-20 11:38:58"
302,CHS00302,"Foden's Works",works,,,,,Sandbach,,Cheshire,"SJ 735 611","373500 361100",53.146377,-2.397657,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:39:20","2023-10-20 11:39:20"
303,CHS00303,"Warehouse at Wheelock Wharf",warehouse,,,"464 Crewe Road",,Sandbach,,Cheshire,"SJ 75091 59234","375091 359234",53.129682,-2.373725,Point,"Cheshire East Council",,Cheshire,,,,,1320227,,,,,,,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:39:39","2023-10-20 11:39:39"
304,CHS00304,"Wheelock Wharf warehouses",warehouse,,,"Wheelock Wharf",,Sandbach,,Cheshire,"SJ 75132 59239","375132 359239",53.129729,-2.373113,Point,"Cheshire East Council",,Cheshire,,,,,1115838,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:40:04","2023-10-20 11:42:02"
305,CHS00305,"Siddington Mill",mill,,,"Congleton Road",,Siddington,,Cheshire,"SJ 84468 70986","384468 370986",53.235676,-2.23416,Point,"Cheshire East Council",,Cheshire,,,,,1326267,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:40:28","2023-10-20 11:40:28"
306,CHS00306,"Bold Bridge",bridge,,,"near Bold Bridge Cottages",Bold,"St Helens","WA8 3UR",Cheshire,"SJ 52339 89458","352339 389458",53.399783,-2.718276,Point,,,,,,,,1432249,,,,,,,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:48:01","2023-10-20 11:48:01"
307,CHS00307,"Apprentices' House",housing,,,"Quarry Bank Road",,Styal,,Cheshire,"SJ 83669 83212","383669 383212",53.345547,-2.246764,Point,"Cheshire East Council",,Cheshire,,,,,1237685,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:48:27","2023-10-20 11:48:27"
308,CHS00308,"Styal Textile Village",housing,,,,,Styal,,Cheshire,"SJ 835 835","383500 383500",53.34813,-2.249318,Point,"Cheshire East Council",,Cheshire,,,,,"1274729,1222257,1222259,1222261,1222389,1222354,1222362",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:48:47","2023-10-20 11:48:47"
309,CHS00309,"Langley Print Works",works,,,,,Sutton,,Cheshire,"SJ 941 713","394100 371300",53.238695,-2.089859,Point,"Cheshire East Council",,Cheshire,,,,,,,,"demolished for housing",,"Nevell  Michael and George  David.  A Guide to the Industrial Archaeology of Cheshire . 2014  Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:49:05","2023-10-20 11:49:05"
310,CHS00310,Reservoirs,reservoir,,,,,Sutton,,Cheshire,"SJ 941 712","394100 371200",53.237796,-2.089857,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:49:28","2023-10-20 11:49:28"
311,CHS00311,"Weavers' cottages",housing,,,"5-10 Main Road",Langley,Sutton,,Cheshire,"SJ 943 716","394300 371600",53.241394,-2.086868,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:49:59","2023-10-20 11:49:59"
312,CHS00312,"Weaver Swing Bridge",bridge,,,,,Sutton,,Cheshire,"SJ 534 788","353400 378800",53.304085,-2.700747,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:50:29","2023-10-20 11:50:29"
313,CHS00313,"Boatman's shelter",shelter,"on east bank of Weaver Navigation",,"Chester Road",,Sutton,,Cheshire,"SJ 53523 78883","353523 378883",53.304841,-2.698913,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1261700,,,,,,,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:50:49","2023-10-20 11:50:49"
314,CHS00314,"Threapwood Windmill",windmill,,,"Mill Lane",,Threapwood,,Cheshire,"SJ 44277 45220","344277 345220",53.001385,-2.831778,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1106367,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:51:11","2023-10-20 11:51:11"
315,CHS00315,"Lowcross Mill",mill,,,"Tilston Road",,Tilston,,Cheshire,"SJ 47019 50368","347019 350368",53.047935,-2.791771,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1250992,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:51:32","2023-10-20 11:51:32"
316,CHS00316,"Beeston Iron Lock",lock,,,,,"Tiverton and Tilstone Fearnall",,Cheshire,"SJ 55395 59892","355395 359892",53.134308,-2.668161,Point,"Cheshire West and Chester Council",,Cheshire,,,,,"1006759,1240680",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 11:52:32","2023-10-20 11:52:32"
317,CHS00317,"Dean's Windmill",windmill,,,"Old Mill Court",,Upton-by-Chester,,Cheshire,"SJ 40822 68751","340822 368751",53.212509,-2.887599,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1278738,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 12:06:12","2023-10-20 12:06:12"
318,CHS00318,"Acton Grange Bridge",bridge,,,"Chester Road",,Walton,,Cheshire,"SJ 58793 84762","358793 384762",53.35812,-2.620602,Point," Warrington Borough Council",,Cheshire,,,,,1135981,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 12:06:31","2023-10-20 12:06:31"
319,CHS00319,"Walton Lea Bridge",bridge,,,"Walton Lea Road",,Walton,,Cheshire,"SJ 60031 85169","360031 385169",53.361873,-2.602053,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 12:06:47","2023-10-20 12:06:47"
320,CHS00320,"Barbridge Canal Junction",canal,,,,,Wardle,,Cheshire,"SJ 61304 57005","361304 357005",53.108821,-2.579495,Point,"Cheshire East Council",,Cheshire,,,,,"1312853,1320254",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 12:07:39","2023-10-20 12:07:39"
321,CHS00321,"Bank Quay Foundry",foundry,,,,,Warrington,,Cheshire,"SJ 598 875","359800 387500",53.382808,-2.605822,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 12:07:57","2023-10-20 12:07:57"
322,CHS00322,"Crosfields Soap Works",works,,,,,Warrington,,Cheshire,"SJ 597 881","359700 388100",53.388192,-2.607402,Point," Warrington Borough Council",,,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

https://www.warrington-worldwide.co.uk/2020/03/10/union-anger-as-crosfields-closure-is-confirmed/
",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 12:08:22","2023-10-20 12:08:22"
323,CHS00323,"Fiddler's Ferry Power Station","power station",,,"Widnes Road",Cuerdley,Warrington,"WA5 2UT",Cheshire,"SJ 543 863","354300 386300",53.371574,-2.688327,Point,,,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 13:46:59","2023-10-20 13:46:59"
324,CHS00324,"Knutsford Road Swing Bridge",bridge,,,"Knutsford Road",,Warrington,,Cheshire,"SJ 628 870","362800 387000",53.378534,-2.560664,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 13:47:20","2023-10-20 13:47:20"
325,CHS00325,"Latchford Locks",canal,,,,,Warrington,,Cheshire,"SJ 637 873","363700 387300",53.381293,-2.547171,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 13:47:38","2023-10-20 13:47:38"
326,CHS00326,"Howley Quay",canal,,,,,Warrington,,Cheshire,"SJ 617 882","361700 388200",53.38924,-2.577344,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 13:47:57","2023-10-20 13:47:57"
327,CHS00327,"Woolston New Cut",canal,,,,,Warrington,,Cheshire,"SJ 654 887,SJ 628 888","365400 388700,362800 388800","53.39399,53.394712","-2.521769,-2.560877",Line," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 13:48:48","2023-10-20 13:52:02"
