343,SRY00343,"Pillar box","letter box","north side of road, by junction with Minorca Road",,"Church Street",,Weybridge,,Surrey,"TQ 072 648","507200 164800",51.372149,-0.461312,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Cast by Handyside and Co. between 1887 and 1901, with an intertwined VR monogram.",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 14:39:37","2023-11-26 14:39:37"
344,SRY00344,"Edward VIII pillar box","letter box","south side of road about 500 yards from Portsmouth Road",,Blackhills,,Esher,,Surrey,"TQ 130 627","513000 162700",51.35215,-0.378689,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,,,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 14:44:11","2023-11-26 14:44:37"
345,SRY00345,"Edward VIII pillar box","letter box","east side of road, opposite junction with New Road",,"Littleworth Road",,"Thames Ditton",,Surrey,"TQ 148 644","514800 164400",51.367069,-0.352303,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,,,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 14:46:13","2023-11-26 14:46:13"
346,SRY00346,"Edward VIII pillar box","letter box","near the Scilly Isles roundabout",,"Portsmouth Road",,"Thames Ditton",,Surrey,"TQ 150 656","515000 165600",51.377815,-0.349044,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,,,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 14:47:28","2023-11-26 14:47:28"
347,SRY00347,"Edward VIII pillar box","letter box","west side of road opposite Fenner House",,"Mayfield Road",,Hersham,,Surrey,"TQ 102 648","510200 164800",51.371576,-0.41823,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'This box first stood in Queens Road opposite junction with Burwood Park Road.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html

https://www.wotta.co.uk/postboxes-in-walton.html
",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 14:49:59","2023-11-26 15:09:28"
348,SRY00348,"Edward VIII pillar box","letter box","east side of road, opposite Moore Place Hotel",,"Portsmouth Road",,Esher,,Surrey,"TQ 137 644","513700 164400",51.367291,-0.368098,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,,,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 14:55:58","2023-11-26 14:55:58"
349,SRY00349,"Edward VIII pillar box","letter box","north-east corner of junction with Ruxley Ridge",,"Stevens' Lane",,Claygate,,Surrey,"TQ 16231 63291","516231 163291",51.356812,-0.332119,Point,"Elmbridge Borough Council",Claygate,Surrey,,,,,,,,,,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 14:58:15","2023-11-26 14:59:56"
350,SRY00350,"Anonymous pillar box","letter box",,,"Queens Road",,Weybridge,,Surrey,"TQ 0898 6408","508980 164080",51.365339,-0.435971,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'This box, which was cast by Handyside and Co Ltd, of Derby and London between 1883 and 1887, has no royal cipher nor the letters POST OFFICE.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:02:33","2023-11-26 15:14:26"
351,SRY00351,"Wall letter box","letter box","south side of road, near junction with Downside Road",,"Plough Lane",,Cobham,,Surrey,"TQ 107 593","510700 159300",51.322042,-0.41276,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Victorian letter box",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:18:22","2023-11-26 15:18:22"
352,SRY00352,"Wall letter box","letter box","south-west side of road, on the side of the former fire station",,"Tilt Road",,Cobham,,Surrey,"TQ 114 597","511400 159700",51.325501,-0.402593,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Victorian letter box",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:20:09","2023-11-26 15:20:09"
353,SRY00353,"Wall letter box","letter box","in a square brick pillar, south-west side of road, outside no. 83.",,"Tilt Road",,Cobham,,Surrey,"TQ 1158 5946","511580 159460",51.323309,-0.400086,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Victorian letter box",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:21:53","2023-11-26 15:22:58"
354,SRY00354,"Desborough Channel",canal,,,,,Weybridge,,Surrey,"TQ 085 660","508500 166000",51.382688,-0.442278,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A canal by-passing the long loop of the river between Weybridge and Walton was proposed as early as 1816, but was frustrated by various interests. It was, in fact, over a century later in 1930 that work started on the cut. It was opened on 10 July 1935 by Lord Desborough, Chairman of the Thames Conservancy, and is one hundred feet wide and three quarters of a mile in length, necessitating the excavation and removal of some 800,000 cubic yards of material. At each end, bridges of steel girders on stone piers and abutments carry the road and the mains from the water works across the canal.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:33:45","2023-11-26 15:33:46"
355,SRY00355,"Hampton Court Bridge",bridge,,,,,"East Molesey",,Surrey,"TQ 15388 68481","515388 168481",51.40363,-0.342536,Point,"Elmbridge Borough Council",,Surrey,,"Listed - Grade II",,,1358100,,,"Baker (1989): 'There have also been four bridges at this point. The first, of timber in seven arches, opened in 1753; the second, also of timber in eleven arches, in 1778; the third, of wrought-iron girders on cast-iron columns in five arches, in 1865; the fourth, of ferro-concrete with brick and stone facings, designed by Sir Edwin Lutyens, opened in 1933. This is a Grade II listed monument.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:41:58","2023-11-26 15:44:21"
356,SRY00356,"Downside Bridge",bridge,,,,,Cobham,,Surrey,"TQ 1067 5950","510670 159500",51.323846,-0.413128,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'This bridge, like Cobham, was a medieval foundation, and was also re-built in 1786 by Gwilt in a similar style. During the catastrophic floods of September 1968, the centre arches were entirely washed away. A temporary steel girder bridge was erected across the broken spans and used until the present bridge was opened in 1971.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:46:01","2023-11-26 15:54:24"
357,SRY00357,"D'Oyly Carte Island Bridge",bridge,,,,,Weybridge,,Surrey,"TQ 0764 6596","507640 165960",51.382492,-0.454642,Point,"Elmbridge Borough Council",,Surrey,,,,,,1964,,"Baker (1989): 'An elegant single span bridge, with very high arch. Built in 1964, of a single steel box girder with treads, to connect Eyot House, formerly the home of Rupert D'Oyly Carte, with the mainland.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html

https://www.doylycarteisland.com/",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 15:56:58","2023-11-26 15:59:54"
358,SRY00358,"Hampton Court Way Bridge",bridge,,,,,"East Molesey",,Surrey,"TQ 15358 68193","515358 168193",51.401047,-0.343061,Point,"Elmbridge Borough Council",,Surrey,,"Listed - Grade II",,,1377454,,,"Baker (1989): 'The construction of Hampton Court Way in 1933 to link the new Hampton Court Bridge to the Portsmouth Road, necessitated the spanning of the River Ember. This structure, too, was designed by Sir Edwin Lutyens in the same style and using the same materials as the main bridge. It is seen to best advantage either from the railway station or the forecourt of the adjacent petrol station.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 16:44:26","2023-11-26 16:46:26"
359,SRY00359,"Molesey Lock",lock,,,,,"East Molesey",,Surrey,"TQ 151 686","515100 168600",51.404758,-0.346636,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Authorised under an amending Act of 1812, but not opened until 1815.",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html

",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 16:48:48","2023-11-26 16:49:32"
360,SRY00360,"Albany Bridge",bridge,,,,"West End",Esher,,Surrey,"TQ 130 645","513000 164500",51.368329,-0.378117,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'This bridge, which was named after the Duchess of Albany who lived in nearby Claremont, connects Esher to Hersham. An ornamental timber bridge, thought to have been built early in Victoria's reign, was replaced by a stone parapet bridge in 1907. The present elegant, concrete bridge, opened in 1965, is best seen from the nearby recreation ground.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 16:51:12","2023-11-26 16:52:28"
361,SRY00361,"Esher Road Bridges",bridge,,,,,"East Molesey",,Surrey,"TQ 149 677","514900 167700",51.39671,-0.349802,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'The present Esher Road was constructed in the mid-18th century as an approach to Hampton Court Bridge, the owner of which built two wooden bridges to span the Mole and Ember, and maintained them until 1876 when the tolls ceased. They were replaced by wrought-iron girder bridges in the 1880s. That over the Ember was demolished in 1985 as part of the flood prevention scheme, and was replaced by a concrete structure.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 16:54:31","2023-11-26 16:55:23"
362,SRY00362,"Oil terminal","oil storage",,,,,Walton-on-Thames,,Surrey,"TQ 104 676","510400 167600",51.396704,-0.414489,Point,"Spelthorne Borough Council",,Middlesex,,,,,,,,,,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 17:00:52","2023-11-26 17:01:34"
363,SRY00363,"Oil pipe line markers",pipeline,,,,,Walton-on-Thames,,Surrey,"TQ 097 667","509700 166700",51.388749,-0.424825,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'Early in the Second World War, to save oil tankers from the hazardous trip up the English Channel to London, a pipe line was constructed from Avonmouth Docks to storage tanks near the towing path at Walton-on-Thames (qv) from which the fuel was transferred to barges for the final distribution to the Metropolis. Later a further line was laid to the coast and on to the Continent to supply our invading armies (code name PLUTO). Later still in 1959 a further branch was constructed to Heathrow Airport. Markers are laid along the line of these pipes to distinguish their path. Two of the most accessible appear along the towing path at Walton, just westward of the Anglers Hotel. These are of cast concrete about eighteen inches high bearing the letters MPL (Ministry pipe line).'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,SRY00362,Public,Incomplete,,,"2023-11-26 17:03:26","2023-11-26 17:05:58"
364,SRY00364,"Claygate railway station","railway station",,,,,Claygate,,Surrey,"TQ 151 637","515100 163700",51.360717,-0.348222,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Original station dating from when the line was opened but altered slightly from time to time.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 12:37:46","2023-12-10 12:37:46"
365,SRY00365,Icehouse,icehouse,,,"Cobham Park",,Cobham,,Surrey,"TQ 111 592","511100 159200",51.321066,-0.407052,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,,,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 12:38:06","2023-12-10 12:38:06"
366,SRY00366,Icehouse,icehouse,,,"Painshill Park",,Cobham,,Surrey,"TQ 097 601","509700 160100",51.329427,-0.426858,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A very well preserved brick domed structure covered with soil.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989

",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 12:38:43","2023-12-10 12:38:43"
367,SRY00367,Icehouse,icehouse,,,Pyports,,Cobham,,Surrey,"TQ 107 598","510700 159800",51.326537,-0.412604,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A brick structure, bearing the inscription &quot;GP1765&quot;.'

",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:28:51","2023-12-10 13:28:51"
368,SRY00368,"Cobham railway station","railway station",,,,,Cobham,,Surrey,"TQ 123 589","512300 158900",51.318134,-0.389933,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Original station dating from when the line was opened, but altered slightly from time to time.

",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:29:24","2023-12-10 13:29:24"
369,SRY00369,Icehouse,icehouse,,,"12 Beauchamp Road",,"East Molesey",,Surrey,"TQ 143 678","514300 167800",51.397729,-0.35839,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A domed brick building, now used as a garden shed. Formerly served East Molesey Park.'

",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:30:35","2023-12-10 13:30:35"
370,SRY00370,Icehouse,icehouse,,,Claremont,,Esher,,Surrey,"TQ 132 634","513200 163400",51.358403,-0.375595,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'In the grounds of the park, now much vandalised.'

",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:31:09","2023-12-10 13:31:09"
371,SRY00371,"Esher railway station","railway station",,,,,Esher,,Surrey,"TQ 147 658","514700 165800",51.379673,-0.353288,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Station on original site but enlarged when the station was four-tracked.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:31:59","2023-12-10 13:31:59"
372,SRY00372,"Hampton Court railway station","railway station",,,,,"Hampton Court",,Surrey,"TQ 154 673","515400 167300",51.393013,-0.342747,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Opened on 2 February 1849.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:32:22","2023-12-10 13:32:22"
373,SRY00373,Icehouse,icehouse,,,"Burwood House",,Hersham,,Surrey,"TQ 097 617","509700 161700",51.343809,-0.426366,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A massive structure in good state of preservation.'

",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:33:29","2023-12-10 13:33:29"
374,SRY00374,Icehouse,icehouse,,,"Burwood Park",,Hersham,,Surrey,"TQ 103 637","510300 163700",51.361669,-0.417136,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'The entrance is now blocked up with brick and concrete.'

",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:34:36","2023-12-10 13:34:36"
375,SRY00375,"Hersham railway station","railway station",,,,,Hersham,,Surrey,"TQ 122 654","512200 165400",51.376576,-0.38932,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Opened on 28 September 1936 to serve a rapidly expanding area.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:34:58","2023-12-10 13:34:58"
376,SRY00376,"Hinchley Wood railway station","railway station",,,,,"Hinchley Wood",,Surrey,"TQ 156 653","515600 165300",51.374996,-0.340525,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'Opened on 20 October 1930, to serve the building estates ribbon developed along the newly opened Kingston By-Pass.'

",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:36:13","2023-12-10 13:36:13"
377,SRY00377,"Oxshott railway station","railway station",,,,,Oxshott,,Surrey,"TQ 142 609","514200 160900",51.335733,-0.362041,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Original station dating from when the line was opened but altered slightly from time to time.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:36:36","2023-12-10 13:36:36"
378,SRY00378,"Thames Ditton railway station","railway station",,,,,"Thames Ditton",,Surrey,"TQ 157 668","515700 166800",51.388458,-0.338601,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Opened on 2 February 1849.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:37:04","2023-12-10 13:37:04"
379,SRY00379,Icehouse,icehouse,,,"Manor Road",,Walton-on-Thames,,Surrey,"TQ 099 699","509900 169900",51.417473,-0.420961,Point,"Spelthorne Borough Council",,Middlesex,,,,,,,,"Baker (1989): 'Formerly in the grounds of Mount Felix, now in the garden of a private house, but little remains.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:38:35","2023-12-10 13:38:35"
380,SRY00380,Icehouse,icehouse,,,"Silverdale Avenue",,Walton-on-Thames,,Surrey,"TQ 095 655","509500 165500",51.378003,-0.428067,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'An 18th-century structure, originally serving Ashley Park, now in the garden of a private house.'

",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:39:36","2023-12-10 13:39:36"
381,SRY00381,"Walton-on-Thames railway station","railway station",,,,,Walton-on-Thames,,Surrey,"TQ 105 649","510500 164900",51.372415,-0.413891,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Station on original site but were enlarged when the station was four-tracked.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:39:59","2023-12-10 13:39:59"
382,SRY00382,"Weybridge railway station","railway station",,,,,Weybridge,,Surrey,"TQ 074 636","507400 163600",51.361325,-0.458802,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"This station was rebuilt on a new site about a mile further down the line in 1857.",,,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 13:40:35","2023-12-10 13:40:35"
383,SRY00383,"Birtley lift bridges","canal bridge",,,,"Birtley Green",Bramley,,Surrey,"TQ 018 435","501800 143500",51.181679,-0.544924,Point,"Waverley Borough Council",,Surrey,Array,"Site extant - No Protection",,,,,,"Wey &amp; Arun Canal",,https://weyarun.org.uk/backdrop/birtley-lift-bridges,,,,,,,"Robert Mason","3 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-03 15:59:30","2024-01-03 15:59:30"
384,SRY00384,"Ewell Honda",motoring,,,"Ewell Honda, Ewell By Pass",,Epsom,"KT17 2PU",Surrey,"TQ 22180 63140","522180 163140",51.354207,-0.246776,Point,"Epsom and Ewell Borough Council",,Surrey,,"Listed - Grade II",,,1408857,,,"Motor car showroom of 1961 by William H Arend &amp; Son, with engineering by TRUSCON, built using portal frame construction. Rare example of an ambitious and architecturally successful post-war motor car showroom.",,,,,,,,,"Robert Mason","25 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-25 18:50:15","2024-01-25 18:50:15"
385,SRY00385,"Coal Duty Post","coal duty post","east side of bridlepath near Woodcock Corner 250m south of Glanmire Farm",,,,Ashtead,,Surrey,"TQ 18105 60915","518105 160915",51.335071,-0.306005,Point,"Epsom and Ewell Borough Council",,Surrey,,"Listed - Grade II",,,1028678,1862,,"Dated 1862 on rear. Cast iron, painted white. Approximately 30cm square in section, and approximately 1½ metres high; moulded base, chamfered shaft, moulded cornice, short upper stage with moulded cap and pyramidal top. 

The front of the shaft has raised lettering at the top: 4 &amp; 25 Vic/cap 4 (recte &quot;24 &amp; 25&quot;, but the &quot;2&quot; missing, and the right-hand end covered by a broken end of a screwed-on plate), referring to the London Coal and Wine Duties Act of 1861, and a raised shield on the section above; and at the bottom of the rear the maker's mark arranged as an oval: REGENTS CANAL IRON WORKS/HENRY GRISSELL/ 1862/ LONDON",,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","3 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-03 06:27:36","2024-02-03 06:49:22"
386,SRY00386,"Coal Duty Post","coal duty post","east side of Walton Downs at edge of wood east of footpath 230m north of Downs Way Close near summit of hill",,"Downs Way Close",,Banstead,,Surrey,"TQ 22315 57081","522315 157081",51.299723,-0.246916,Point,"Epsom and Ewell Borough Council",,Surrey,,"Listed - Grade II",,,1261044,,,"Coal and Wine tax post. Circa 1861. Made by Henry Grissell. 

Metal. circa 4 1/2 foot high. Four legged plinth with chamfered pier above. Moulded capital band and pyramidal top. City of London shield on the front. 

Lettering on the pier reads &quot;24 &amp; 25 VICT/CAP 42&quot;. Makers name to rear. A Coal and Wine tax post indicating the boundary at which duty was payable; that on coal dating back to the 1660s.",,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","3 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-03 06:27:56","2024-02-03 06:51:06"
387,SRY00387,"Coal Duty Post","coal duty post","north side of Old London Road south of racecourse near 1,000m post",,"Tattenham Corner Road",,Banstead,,Surrey,"TQ 22453 58077","522453 158077",51.308645,-0.244595,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","3 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-03 06:28:16","2024-02-04 08:45:19"
388,SRY00388,"Coal Duty Post","coal duty post","east side of Epsom Lane North on grassy mound outside Tattenham Corner station",,"Tattenham Corner Road",,Banstead,,Surrey,"TQ 22507 58113","522507 158113",51.308957,-0.243808,Point,"Epsom and Ewell Borough Council",,Surrey,,"Listed - Grade II",,,1378013,,,"Originally at: TQ2249758103 E side of Epsom Lane North in front of wall of Tattenham Corner station. Moved when station rebuilt in 1990s.

Circa 1861. Made by Henry Grissell. Lettering on pier reads '24 &amp; 25 VICT/CAP 42'. Makers name on rear. 
",,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","3 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-03 06:28:42","2024-02-04 08:46:31"
