1282,GTM01282,"Woodend Toll Bar Cottage",toll,"east side of Manchester Road",,"317 Manchester Road",Mossley,Tameside,,"Greater Manchester","SD 97766 02775","397766 402775",53.521639,-2.035165,Point,"Tameside Metropolitan Borough Council",,,,,,,1068038,,,"McNeil and Nevell (2000): 1820s stone-built, slate roof, projecting angled front for visibility along road. Gothic windows and doorway. Road side is single-storey but the rear is two storeys and built into the valley side.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:43:05","2023-11-02 19:43:05"
1283,GTM01283,"Canal Warehouse",canal,,,"Melbourne Street",Stalybridge,Tameside,,"Greater Manchester","SJ 962 984","396200 398400",53.482306,-2.058729,Point,"Tameside Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Four-storey brick warehouse on the northern side of the Huddersfield Canal. Loading doors and hoists still present on the canal side.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:43:59","2023-11-02 19:43:59"
1284,GTM01284,"Former Corn Mill Buildings",mill,,,"Mottram Road",Stalybridge,Tameside,,"Greater Manchester","SJ 96652 98551","396652 398551",53.483667,-2.05192,Point,"Tameside Metropolitan Borough Council",,Lancashire,,,,,1240049,,,"McNeil and Nevell (2000): Three-storey, stone-built warehouse on the northern side of the Huddersfield Canal.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:44:34","2023-11-02 19:44:34"
1285,GTM01285,"Castle Street Mills",mill,,,"Castle Street",Stalybridge,Tameside,,"Greater Manchester","SJ 96140 98467","396140 398467",53.482908,-2.059635,Point,"Tameside Metropolitan Borough Council",,Lancashire,,,,,1338882,,,"McNeil and Nevell (2000): Earliest large scale mill complex to survive in Tameside. Established by George Cheetham in 1805, with a large four-storey, 24 bay, brick-built spinning block fronting Castle Street dating from 1805-20. Two other spinning blocks were added by 1827: remains of the engine house also survive.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:45:26","2023-11-02 19:45:26"
1286,GTM01286,"Copley Mill",mill,,,"Huddersfield Road",Stalybridge,Tameside,,"Greater Manchester","SJ 97265 98793","397265 398793",53.485845,-2.042685,Point,"Tameside Metropolitan Borough Council",,Cheshire,,,,,1162996,,,"McNeil and Nevell (2000): Large stone-built cotton-spinning mill and warehouse complex with three, four and five storeys built in the period 1827-71 with associated workers' housing built by James Wilkinson.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:47:00","2023-11-02 19:47:00"
1287,GTM01287,"Ray Mill",mill,,,"Tame Street",Stalybridge,Tameside,,"Greater Manchester","SJ 952 983","395200 398300",53.481398,-2.073797,Point,"Tameside Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Along with its sister mills of Premier and Victor the most significant grouping of early 20th-century mills in Tameside, built 1903-8. Ray Mill of five storeys, machine brick, brick piers, ornamental water towers, used for ring-spinning. Similar Victor Mill demolished. Premier Mill is the most unusual being a single-storey, multi-ridge roof, ring spinning and weaving mill, built 1906-7 and designed by Sidney Stott. External walls only survive at Premier. Premier and Ray Mills were electrically powered from the nearby SHMD Joint Board's main generating station.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:47:58","2023-11-02 19:47:58"
1288,GTM01288,"Broadbottom Station",railway,,,,,Tameside,,"Greater Manchester","SJ 989 938","398900 393800",53.440972,-2.018027,Point,"Tameside Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Three-storey stone station house and waiting rooms of 1850s built in Italianate style with round-headed windows and projecting roof. To the east is the large brick-built railway goods shed (qv) of 1843 with coped gables and large arched doorways still visible. Now converted for use as a riding centre.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,GTM00939,Public,Incomplete,,,"2023-11-02 19:52:10","2023-11-02 19:52:10"
1289,GTM01289,"Chapel Field Works",works,,,,,Tameside,,"Greater Manchester","SJ 936 980","393600 398000",53.478684,-2.0979,Point,"Tameside Metropolitan Borough Council",,Cheshire,,,,,,,,"McNeil and Nevell (2000): Founded in 1866 by William Kenyon, son of a weaver from Hurst and still run by the same family. Present rope factory site purchased in 1875 and comprises a range of late 19th- and early 20th-century one- and two-storey brick buildings, as well as later 20th-century buildings.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:53:23","2023-11-02 19:53:23"
1290,GTM01290,"Fairbottom Bobs",engine,,,,,Tameside,,"Greater Manchester","SD 9356 0196","393560 401960",53.514278,-2.098586,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Site of 18th-century Newcomen pumping engine. The engine itself was removed to Dearborn, Michigan, USA, by Henry Ford in 1929. Recently excavated and consolidated. Remains of stone and brick built engine house and pit for the cylinder visible.",,"https://www.thehenryford.org/collections-and-research/digital-collections/artifact/78329/
https://www.thehenryford.org/explore/blog/newcomen-engine/
https://www.thehenryford.org/collections-and-research/digital-collections/expert-sets/10917/ 

McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 19:54:28","2023-11-02 20:00:56"
1291,GTM01291,"Glass House Fold Colliery and Glassworks",colliery,,,,,Tameside,,"Greater Manchester","SJ 94153 94633","394153 394633",53.448427,-2.089504,Point,"Tameside Metropolitan Borough Council",,Cheshire,,,,,1020704,,,"McNeil and Nevell (2000): Remains of the 19th-century colliery manager's house (formerly a 17th-century farmhouse), recently displayed, along with the site of the 17th-century glass works. This included a coal-fired glass-making furnace and three subsidiary furnaces, established around 1616 by Isaac de Houx and working until the 1650s.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:06:20","2023-11-02 20:06:20"
1292,GTM01292,"Hyde Wharf warehouse",warehouse,,,"Manchester Road",,Tameside,,"Greater Manchester","SJ 94356 95137","394356 395137",53.45296,-2.086457,Point,"Tameside Metropolitan Borough Council",,Cheshire,,,,,1162428,,,"McNeil and Nevell (2000): On the eastern side of the Peak Forest Canal is a fine brick-built warehouse of 1828, two storeys and basement, five by three bays, semi-circular arched windows, central opening in road front blocked, loading opening on canal front with windows each side.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:07:39","2023-11-02 20:07:39"
1293,GTM01293,"Mottram Moor Coal Pits",coal,,,,,Tameside,,"Greater Manchester","SJ 995 951","399500 395100",53.452658,-2.008996,Point,"Tameside Metropolitan Borough Council",,Cheshire,,,,,,,,"McNeil and Nevell (2000): Run of six opencast coal pits on Mottram Moor, Mottram-in-Longdendale dating from the 17th and 18th centuries.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:08:22","2023-11-02 20:08:22"
1294,GTM01294,"Tollgate Cottage",toll,,,"29 St Martin's Road",,Stockport,,"Greater Manchester","SJ 96211 88973","396211 388973",53.397572,-2.058447,Point,"Stockport Metropolitan Borough Council",,Cheshire,,"Listed - Grade II",,,1242463,,,,,,,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:11:28","2023-11-02 20:17:57"
1295,GTM01295,"Rocher Vale Colliery Engine House",colliery,,,,,Tameside,,"Greater Manchester","SD 944 024","394400 402400",53.518243,-2.085927,Point,"Tameside Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Early 19th-century stone-built, two-storey, beam engine house, with tall windows and engine beds visible. Leat from the River Medlock runs to the north of the building and supplied water for the boilers. Only remains of Rocher Vale colliery.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000

https://www.tameside.gov.uk/countryside/medlock#rochervale
",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:31:03","2023-11-02 20:31:03"
1296,GTM01296,"Stalybridge Station",railway,,,,,Tameside,,"Greater Manchester","SJ 958 986","395800 398600",53.4841,-2.06476,Point,"Tameside Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Original terminus of the Manchester. Sheffield and Lancashire Railway, opened in 1845 and the Lancashire and Yorkshire Railway opened 1846. Surviving buildings include plain brick-built waiting rooms fronted by glass awnings supported by decorative cast-iron columns and braces, and embellished with simply fashioned timber valences.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:33:39","2023-11-02 20:33:39"
1297,GTM01297,"Canal Warehouse",canal,,,"Manchester Road","Broad Heath",Trafford,,"Greater Manchester","SJ 76550 89028","376550 389028",53.397554,-2.354127,Point,"
				Trafford Metropolitan Borough Council",,Cheshire,,"Listed - Grade II",,,1067956,,,"McNeil and Nevell (2000): Three-storey brick-built warehouse of 1833 on the southern side of the Bridgewater Canal, with central loading opening and coped gables. The only remains of the Broadheath wharf and coal staiths.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:34:21","2024-04-17 08:37:27"
1298,GTM01298,"The main office block to The Linotype Works",works,,,"Woodfield Road",Altrincham,Trafford,,"Greater Manchester","SJ 76279 88914","376279 388914",53.396517,-2.358194,Point,"
				Trafford Metropolitan Borough Council",,Cheshire,,"Listed - Grade II",,,1390816,,,"McNeil and Nevell (2000): Most of the Broadheath firms closed in the late 1980s and early 1990s and many of the building complexes were demolished in the late 1990s. Consequently, the 30 acres of the Linotype works, founded in 1896, is the only substantial complex left. The factory comprises a central large steel-framed workshop, for manufacturing printing machines, supposedly four times the size of Westminster Hall. The site is dominated by the company offices which have an elaborate brick and tile two-storey facade topped by a clock tower. The housing estate, built in the garden-suburb style, originally had 172 five- and seven-roomed terraced houses.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,GTM01299,Public,Incomplete,,,"2023-11-02 20:36:24","2023-11-02 20:41:11"
1299,GTM01299,"Linotype Works Engine House and Chimney Base",engine,,,"Norman Road ",Altrincham,Trafford,"WA14 4ES","Greater Manchester","SJ 76190 88917","376190 388917",53.39654,-2.359533,Point,"Trafford Metropolitan Borough Council",,Cheshire,,"Listed - Grade II",,,1476929,1897,,"By Stott &amp; Sons for the Linotype Company. Chimney reduced in height in late 20th century.",,,,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,GTM01298,Public,Incomplete,,,"2023-11-02 20:38:53","2023-11-02 20:40:28"
1300,GTM01300,"Broadheath Industrial Park","industrial park",,,,,Trafford,,"Greater Manchester","SJ 765 891","376500 389100",53.398199,-2.354884,Point,"
				Trafford Metropolitan Borough Council",,Cheshire,,,,,,,,"McNeil and Nevell (2000): Although Trafford Park is regarded as the world's first dedicated industrial park, it had a precursor in Broadheath. Found in 1885 by the Earl of Stamford on 250 acres of land to the north of Altrincham it pre-dates Trafford Park by more than a decade. By the 1900s it hosted a number of nationally important engineering firms including Thornton-Pickard (camera and photographic equipment manufacturers), Tilghmans Sand Blast Company Ltd, Churchill Machine Tools Company and the Linotype Machinery Company, printing machine manufacturers (qv).

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,GTM01298,Public,Incomplete,,,"2023-11-02 20:48:56","2023-11-02 20:48:56"
1301,GTM01301,"Carrington Chemical Works",works,,,,,Trafford,,"Greater Manchester","SJ 730 920","373000 392000",53.424097,-2.40777,Point,"
				Trafford Metropolitan Borough Council",,Cheshire,,,,,,,,"McNeil and Nevell (2000): Gas and petro-chemical works covering more than 1km square on the northern side of Carrington Moss developed in the second half of the 20th century. Dominated by gas holders and petrochemical storage facilities.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:49:54","2023-11-02 20:49:54"
1302,GTM01302,"Little Bollington Mill",mill,,,"Brick Kiln Lane","Dunham Massey",Trafford,,"Greater Manchester","SJ 73020 87119","373020 387119",53.380226,-2.407049,Point,"
				Trafford Metropolitan Borough Council",,Cheshire,,"Listed - Grade II",,,1121942,,,"McNeil and Nevell (2000): Four-storey, brick-built nearly square-plan corn mill built c1860 on the site of its medieval predecessor. Earlier head and tail race for a water wheel still visible. Now flats.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 20:52:29","2023-11-02 20:52:29"
1303,GTM01303,"Manchester South Junction and Altrincham Railway",railway,,,,,Trafford,,"Greater Manchester","SJ 770 879","377000 387900",53.387436,-2.347278,Point,"
				Trafford Metropolitan Borough Council",,Cheshire,,,,,,,,"McNeil and Nevell (2000): The Manchester South Junction and Altrincham Railway was opened as far as Altrincham in 1849 as one of the country's earliest suburban lines and was a major stimulus in the urban growth of a number of dormitory towns along its length (Stretford, Sale and Altrincham). 

The present Altrincham Station was moved to its current site in 1881 and buildings of that date include Gothic-style brick waiting rooms and ticket office and cast iron canopies and foot bridges with ornamental wood work. 

Other notable stations along its length include Brooklands and Sale, both characterised by late Victorian cottage style buildings in brick with gables and Gothic-style pointed windows and cast-iron platform canopies with ornamental woodwork.

The fine Hale Station (qv), with its Gothic style booking office and station manager's house and cast-iron platform canopies and footbridge, was opened in 1862 as part of the Cheshire Midland extension of the line.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,GTM00950,Public,Incomplete,,,"2023-11-02 20:54:47","2023-11-02 20:58:30"
1304,GTM01304,"Tac Construction Materials Factory",factory,,,"Ashburton Road",,Trafford,,"Greater Manchester","SJ 778 973","377800 397300",53.47196,-2.335916,Point,"
				Trafford Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): A good example of 1930s factory architecture built by Turner and Newall for Asbestos manufacture. The entrance and the directors' dining suite with large bay window at the top are worth noting.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 18:37:58","2023-11-03 18:37:58"
1305,GTM01305,"The Trafford Park Kellogg Factory",factory,,,,,Trafford,,"Greater Manchester","SJ 784 980","378400 398000",53.478277,-2.326925,Point,"
				Salford City Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): A relative latecomer to the Park and built in 1938 after the famous American health food advocate decided to enter the European market. Had own wharf on Bridgewater Canal and fleet of grain barges.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 18:42:43","2023-11-03 18:42:43"
1306,GTM01306,"Trafford Park","industrial park",,,,,Trafford,,"Greater Manchester","SJ 805 963","380500 396300",53.463079,-2.295177,Point,"
				Trafford Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): The industrial estate was developed from 1896 by manager Marshall Stevens to generate trade for the Ship Canal. It was once a concentration of engineering and manufacturing which employed 70,000 people. Although redeveloped in recent years and now given over largely to storage and distribution services it still contains many important industrial sites.

Trafford Park Cable Works, Trafford Park Road (TR01; SJ 805 963). This is the former Glover's cable works. Complex includes a long frontage with tall gable-roofed workshops in centre and at each end.

Trafford Park Flour Mill, Trafford Wharf Road (TR02; SJ 802969) has two square grain elevator towers with a central office block. Round tank silos behind.

Trafford Park Electrical Works, Westinghouse Road, (TR03; SJ 794 961) was the earliest engineering complex in the park. Former Metropolitan-Vickers later GEC works planned by Manchester architect Heathcote and built between 1899 and 1902 by British Westinghouse Electric Company. Foundries and machine shops have all been cleared except for modern Hotpoint building. There remains the tall redbrick headquarters building modelled on its twin in Pittsburgh.

The former Second World War Bomber factory on Mosley Road is still occupied. 

Trafford Park Village (TR04; SJ 795966) was developed by Trafford Park Dwellings Ltd 1899-1904 for incoming workers on the American gridiron pattern with streets and avenues given numbers instead of names.

There were 600 houses together with shops, schools, churches, baths, recreation grounds etc. After recent clearance, the Council school was converted to a training centre and is a good example of the all-age elementary building. A block of shops on 3rd Avenue has also been refurbished, and the former RC school (St. Anthony's) is now the Heritage Centre. 

The Ford Motor Works was situated on 1st Avenue (1911-31) and the firm also made aero engines in the Park during the Second World War.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 18:53:52","2023-11-03 18:53:52"
1307,GTM01307,"Urmston Station",railway,,,,,Trafford,,"Greater Manchester","SJ 766 946","376600 394600",53.447639,-2.353791,Point,"
				Trafford Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Typical Cheshire Lines Committee station built 1873. Cottage buildings in brick with gables and Gothic style pointed windows and cast-iron platform canopies with ornamental woodwork.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 18:55:42","2023-11-03 18:55:42"
1308,GTM01308,"Warburton Toll Bridge",toll,,,,,Trafford,,"Greater Manchester","SJ 697 897","369700 389700",53.403244,-2.457205,Point,"
				Trafford Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Single-span iron toll bridge, with stone abutments at either end. Built in 1863 across the River Mersey. Decorative cast-iron railings survive on the northern side of the bridge. The vernacular revival style brick toll house also survives. Succeeded by the high level bridge (qv) over the Manchester Ship Canal.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,GTM00955,Public,Incomplete,,,"2023-11-03 18:57:43","2023-11-03 18:57:43"
1309,GTM01309,"Maypole Colliery",colliery,,,"Park Lane",,Abram,,"Greater Manchester","SD 614 011","361400 401100",53.505163,-2.583442,Point,"Wigan Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Maypole Colliery represents one of the largest extant colliery remains. This colliery was the scene of the area's worst pit disaster, when an underground explosion in 1908 cost 75 lives. The colliery, opened in 1905, continued until 1959.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 18:58:59","2023-11-04 07:05:20"
1310,GTM01310,"Wall Hey Pit ventilation shaft chimney",colliery,,,"Haigh Road",,Aspull,"WN2 1RP","Greater Manchester","SD 61006 08766","361006 408766",53.574036,-2.590341,Point,"Wigan Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1068425,,,"McNeil and Nevell (2000): The squat square section brick chimney is a lone reminder of the many small scale collieries which once existed in this area. Wall Hey Pit was sunk in the early 1840s and closed around 1870. The mine was ventilated using the hot air rises principle.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 18:59:42","2023-11-04 07:04:36"
1311,GTM01311,"Atherton Central Railway Station",railway,,,,,Atherton,,"Greater Manchester","SD 684 037","368400 403700",53.529002,-2.478171,Point,"Wigan Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Stations on some LYR lines are characterised by yellow brick buildings and the use of island type platforms and Atherton is a typical example. Surviving original (1889) features are the elevated street level ticket office, the large platform canopy supported by six pairs of cast iron columns and the nearby large brick railway goods warehouse.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,GTM00944,Public,Incomplete,,,"2023-11-03 19:02:40","2023-11-04 04:12:50"
1312,GTM01312,"Collier Brook Bolt Works",works,,,"Bag Lane",,Atherton,,"Greater Manchester","SD 67168 03475","367168 403475",53.526903,-2.496731,Point,"Wigan Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1068454,,,"McNeil and Nevell (2000): Only the Thomas Street works (SD 6777 0305) of Smith Bullough continues Atherton's nails, bolts, nuts and screws industry. At the recently closed Collier Brook Works are a range of buildings erected between 1850 and 1890, including the forge shop with its cambered-arched wall openings and louvred openings along the length of the raised central roof section. The interior retains not only its integral hearths but also some of the associated forge machinery.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 19:04:19","2023-11-04 07:03:16"
1313,GTM01313,"Ena Mill",mill,,,"Flapper Fold Lane",,Atherton,,"Greater Manchester","SD 67253 03522","367253 403522",53.527331,-2.495455,Point,"Wigan Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1253159,,,"McNeil and Nevell (2000): A very complete example, including chimney and engine house, of an Edwardian mill, built 1908. Of red and yellow brick with terra-cotta decoration. In more recent years this has been called E Mill.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 19:05:26","2023-11-04 07:02:16"
1314,GTM01314,"Gibfield Colliery Pithead Baths",baths,,,"Coal Pit Lane",,Atherton,"M46 0FY.","Greater Manchester","SD 6658 0331","366580 403310",53.525383,-2.505583,Point,"Wigan Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): The provision of welfare and social facilities is exemplified by the opening of Gibfield Pithead Baths in 1913, the first such purpose-built facility in the country. Consisting of a tall single-storey building with lean to's along each side, the exterior remains largely as built. The colliery closed in 1963, but the building retains ceiling mounted clothes drying rack fittings and interior tile work. Now occupied by a firm of motor engineers.","John Trumble Motor Engineers Ltd","McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 19:20:48","2023-11-04 07:01:20"
1315,GTM01315,"Howe Bridge Mills",mill,,,,,Atherton,,"Greater Manchester","SD 673 033","367300 403300",53.525339,-2.494723,Point,"Wigan Metropolitan Borough Council",,Lancashire,,"Site demolished or no longer extant",,,,,,"McNeil and Nevell (2000): A large complex of mills  developed from the 1870s until the 1920s. The surviving parts remained in use for textile production until 1999. This consisted of No.3 mill of 1892 and the adjoining No.6 mill of 1914 and later. Also on this site is Unit 1 built in 1978, the first, and probably only, new building for cotton spinning in Lancashire since the 1920s, but it is indistinguishable from other industrial buildings.","Demolition occurred in 2014 and houses now stand on this site.","McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000

https://www.leighjournal.co.uk/news/11317891.mill-demolition-begins-to-make-way-for-houses-in-atherton/
",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 19:22:12","2023-11-04 06:38:59"
1316,GTM01316,"Haigh Wind Pump",pump,,,"Copperas Lane",,Haigh,,"Greater Manchester","SD 60464 08896","360464 408896",53.575164,-2.598542,Point,"Wigan Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1228084,,,"McNeil and Nevell (2000): Erected in 1845 to supply water to John Sumner &amp; Co's Haigh Brewery, the pump stands directly above a well sunk for the purpose in the middle of a field on the Haigh estate and fed a reservoir at the Brewery. Externally the pump had the appearance of a small tower windmill with timber balcony, the tower section being of brick with sandstone lintels tapering from 13 feet diameter at ground level to 9 feet diameter at cap level. Height to the top of the unusual 'bullet' shaped cap is 27 feet and the original four sails were of Hooper's roller reefing type.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","3 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-03 19:23:11","2023-11-04 06:51:48"
