1995,NYK01995,"Scawling Gate Ironworking","ironworking North York Moors","About 1 mile west of Oldstead","Probably on private land","Oldstead Road",Oldstead,Helmsley,"YO61 4BW","North Yorkshire","SE 526 806","452600 480600",54.218436,-1.194839,Point,"North Yorkshire Council",Oldstead,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Place name indicated the presence of slags

Hayes Site 85",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","22 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-22 15:46:43","2023-10-31 10:38:32"
1996,NYK01996,"Ladhill Gill Ironstone Mining","ironworking ironstone mining Rye Dale North York Moors","On Wetherhouse Moor about 1.5 miles north of Hawnby","On Open Access Land",,Hawnby,Helmsley,"YO62 5QJ","North Yorkshire","SE 5501 9378","455010 493780",54.336622,-1.155466,Point,"North Yorkshire Council",Hawnby,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Group of 60 bell pits 17 to 18ft (5.5 to 6m) in diameter and 6 to 7ft (2 to 2.5m) deep.  Ironstone but no slags found.

Hayes Site 86",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26
Trans SDAS 1975 3 (18) 27",,,,,,,"John Suter","22 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-22 15:47:59","2023-10-31 10:30:24"
1997,NYK01997,"Oak House Ironworking","ironworking Bilsdale North York Moors","On Toddhill Beck on the east side of Bilsdale about 1.5 miles north of Foresty Commission car park","On Private Land, Athough a footpath crosses near the site the actual site is on private land",,Hawnby,Helmsley,"YO62 5NA","North Yorkshire","SE 574 912","457400 491200",54.313175,-1.119209,Point,"North Yorkshire Council",Hawnby,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Slags seen on the side of the road from the B1257 to Oak House.  If this is the correct location the grid ref is wrong

Hayes Site 89",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,NYK01272,Public,Incomplete,,,"2023-10-23 07:23:51","2023-10-31 10:56:15"
1998,NYK01998,"Birk Bank Bloomery","bloomery ironworking Rye Dale River Rye North York Moors","About 1.5 miles north east of Rievaulx in Meadow Hag Wood","On Private Land, Athough a footpath passes near the site the actual site is on private land","Nr Barnclose Farm",Rievaulx,Helmsley,"YO62 5LT","North Yorkshire","SE 561 871","456100 487100",54.276476,-1.139957,Point,"North Yorkshire Council","Old Byland and Scawton","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Earthworks only",,,,,"On the west side of Rye Dale on a small stream Cadell that joins the River Rye.

Slag heaps and banks of slag on south bank of Caydale (Cadell?) Beck, nr Akimside House

Hayes site 93",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26

MacDonald 6 1972",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:27:35","2023-10-31 10:45:48"
1999,NYK01999,"Hollins Wood Bloomery","bloomery ironworking Rye Dale River Rye North York Moors","On the souther side of Hollins Woods about 1.5 miles south of Rievaulx","Wood is Open Access, but no obvious footpath to wood",,Sproxton,Helmsely,"YO62 5LE","North Yorkshire","SE 575 830","457500 483000",54.239478,-1.119244,Point,"North Yorkshire Council"," Old Byland and Scawton","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Very large heap of blast furnace slag.

Or SE 576 851  Hollins Wood

Hayes Site 94",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:30:03","2024-03-03 13:21:49"
2000,NYK02000,"Scarth Nick Bloomery","bloomery ironworking Farndale North York Moors","On the west side of Farndale about 1/2 mile north north west of Low Mill","On Private Land, Athough a footpath crosses near the site the actual site is on private land",,"Farndale West",Farndale,"YO62 7XA","North Yorkshire","SE 661 953","466100 495300",54.348967,-0.984596,Point,"North Yorkshire Council","Farndale West","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Slag heaps noted in the 1920s and 30s but ploughed out by the 1970s

Hayes Site 101",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26
",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:38:32","2023-10-31 08:52:18"
2001,NYK02001,"Breckon Banks Ironstone Mining","ironstone mining Farndale North York Moors","On the hilside above Rawson Syke about 1 mile south east of Low Mill","On Private Land","Daleside Road","Farndale East",Farndale,"YO62 7XH","North Yorkshire","SE 686 944","468600 494400",54.34055,-0.946349,Point,"North Yorkshire Council","Farndale East","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Old Drift workings

Hayes site 102",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:40:54","2024-03-03 13:22:25"
2002,NYK02002,"Oak Crag Bloomery","bloomery ironworking Farndale North York Moors","To the rear of Oak Gragg","On Private Land","Daleside Road",Farndale,Kirkbymoorside,"YO62 7LB","North Yorkshire","SE 678 962","467800 496200",54.356831,-0.958242,Point,"North Yorkshire Council","Farndale East","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Spread of slags seen to the rear of Oak Gragg a thatched cruck cottage

Hayes Site 103",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26
YAJ 166 Vol XLII 1968, p110",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:42:16","2023-10-30 10:08:44"
2003,NYK02003,"Blakey Gill Bloomery","bloomery ironworking Farndale North York Moors","At the northern end of Farndale east of the junction Lodge Road and Blakey Bankl","On Private Land","Lodge Road",Farndale,Kirkbymoorside,"YO62 7LD","North Yorkshire","SE 678 978","467800 497800",54.371208,-0.957879,Point,"North Yorkshire Council","Farndale East","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Iron slags seen in tumble of stones at side of small spring.

Hayes Site 104",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:47:22","2023-10-30 10:04:57"
2004,NYK02004,"Middle Heads Bloomery","bloomery ironworking Farndale North York Moors","On the head of Farndale, west of Daleside Road track","On Open Access Land","Daleside Road, Farndale West",Farndale,Kirkbymoorside,"YO62 7LH","North Yorkshire","NZ 633 007","463300 500700",54.397844,-1.026518,Point,"North Yorkshire Council","Farndale West","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Slag found on the side of Gill Beck. South of ruined house dated 1683

Hayes Site 105",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26
The Yorkshire Archaeological Record, 1973, Vol45, pp204",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:48:29","2023-11-12 13:10:49"
2005,NYK02005,"Shepherd Close Bloomery","bloomery ironworking North York Moors","About 1/2 mile west of Incline Bottom","On Private Land, Athough a footpath crosses near the site the actual site is on private land",,"Ingleby Greenhow",Stokesley,"TS9 6RH","North Yorkshire","NZ 594 029","459400 502900",54.418083,-1.086141,Point,"North Yorkshire Council","Ingleby Greenhow","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Slag heap seen, just above Blue Mells Trough

Hayes Site 107",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:51:14","2023-10-30 10:37:20"
2006,NYK02006,"Ousegill Beck Bloomery","bloomery ironworking Bransdale North York Moors",,,,"Mitchell Hagg",Gilamoor,"YO62 7JJ","North Yorkshire","SE 641 923","464100 492300",54.322264,-1.016004,Point,"North Yorkshire Council",Bransdale,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Small slag heap on west side of beck.
 
Hayes Site 110",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:54:00","2023-10-30 09:58:30"
2007,NYK02007,"Bransdale Bloomery","bloomery ironworking Bransdale North York Moors","At the head of Bransdale on foresty track, north from Cockayne and east of Bloworth Slack","On Open Access Land",,Cockayne,Kirkbymoorside,"YO62 7JL","North Yorkshire","SE 624 988","462400 498800",54.380882,-1.040776,Point,"North Yorkshire Council",Bransdale,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Large piece of slag found durring construction of forestry tack.  Source of slag not located.

Hayes Site 111",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26
",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:55:09","2023-10-30 13:06:22"
2008,NYK02008,"Rudland Beck Bloomery","bloomery ironworking Bransdale North York Moors","On Ridland Beck on the east side of Bransdale about 3 miles north of Gilamoor","On Private Land","Bransdale Road",Gillamoor,Kirkbymoorside,"YO62 7JJ","North Yorkshire","SE 6485 9267","464850 492670",54.325494,-1.004394,Point,"North Yorkshire Council",Bransdale,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Slag heap fond in 1976

Hayes Site 114",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:57:35","2023-10-30 09:29:24"
2009,NYK02009,"Hodge Beck Bloomery","bloomery ironworking Bransdale North York Moors","On Hodge Beck north of Mitchell Hagg Wath Ford","On Private Land, Athough a footpath crosses near the site the actual site is on private land",,"Mitchell Hagg",Gilamoor,"YO62 7JJ","North Yorkshire","SE 6387 9196","463870 491960",54.319238,-1.019611,Point,"North Yorkshire Council",Bransdale,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Small slag heap on east side of Hodge Beck alongside track.

Hayes Site 114a",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 07:58:39","2023-10-30 09:55:55"
2010,NYK02010,"Pifelhead End Bloomery","bloomery ironworking Newton Dale North York Moors","In Newton Dale about 1/2 mile north west of Saltergate","On Open Access Land","A169, Whitby Road",Saltergate,Pickering,"YO18 8HU","North Yorkshire","SE 845 951","484500 495100",54.344458,-0.701651,Point,"North Yorkshire Council",Levisham,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Slag found in Havern Beck

Hayes Site 117",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 08:02:40","2023-10-30 09:35:36"
2011,NYK02011,"Rhumbard Snout","ironstone mining ironworking Newton Dale North York Moors","On the moors adjacnet to the road to Levisham Station","On Open Access Land",,Newton-on-Rawcliffe,Levisham,,"North Yorkshire","SE 8187 9127","481870 491270",54.310473,-0.743148,Point,"North Yorkshire Council",Levisham,"Yorkshire - North Riding (inc York City)",,"Scheduled Ancient Monument SAM","Earthworks only",,1020309,,,"A substantial shaft surrounded by a circular pile of  spoil  some 6.5m in diameter and 1.6m deep with a bank of spoil 2.5m 
wide around the lip. It resembles the trial bore-holes for ironstone which are not uncommon the North York Moors, and an abortive attempt at mining for ironstone did take place in Newton Dale at SE 8190 in the 1860's, although the pit probably dates from before then. 

SE 819 912. Pit and spoil heap visible on Rhumbard Snout in 1974. There was burnt stone but no slag. 

SE 8180 9149. Shallow pits and at least one more substantial shaft, surrounded by a circular pile of spoil. These workings are thought to be test pits for ironstone.

Hayes Site 119",,,,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 08:05:07","2023-11-15 14:46:32"
2012,NYK02012,"Rose Cottage Bloomery","bloomery ironworking Newton Dale North York Moors","On Levisham Beck about 1 mile south of Levisham village","On Private Land, Athough a footpath crosses near the site the actual site is on private land",,Levisham,Pickering,"YO18 8JU","North Yorkshire","SE 832 890","483200 489000",54.289863,-0.723341,Point,"North Yorkshire Council",Levisham,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Iron slag and ore seen on east bank of Levisham Beck, exposed by steam errosion

Hayes Site 121",,,,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 08:07:51","2023-10-30 09:47:18"
2013,NYK02013,"Smithy Holm Wood Forge","ironworking forge Murk Esk North Yok Moors","On the eats bank of the Murk Esk, in woodland south of Grosmont village","On Private Land, Athough a footpath crosses near the site the actual site is on private land",,,Grosmont,"YO22 5QE","North Yorkshire","NZ 830 050","483000 505000",54.433653,-0.721959,Point,"North Yorkshire Council",Grosmont,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Young History of Whitby, There has been a forge on the opposite bank of the river (Murk Esk) in a place called Smith Holm.  the road leading up to the Alums Garth is paved with slag.

Hayes Site 123",,"Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26
",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 08:09:31","2023-10-30 13:40:21"
2014,NYK02014,"Grosmont Priory Bloomery","bloomery ironworking Esk Dale North York Moors","On the north bank of the River Esk","No access On Private Land","Barnard's Road",Grosmont,Grosmont,"YO22 5QQ","North Yorkshire","NZ 8277 0574","482770 505740",54.440339,-0.725297,Point,"North Yorkshire Council",Grosmont,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Medieval ironworking site on the north bank of the River Esk near Grosmont Priory. A layer of slag, charcoal, bones, tiles and potsherds exposed by floods, was seen by Hayes in 1946. Some tiles and sherds have been identified as 15th/16th 
century by the British Museum

Hayes site 124","
NZ 82770574. .  (1 - 2)","Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26",,,,,,,"John Suter","23 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-23 08:10:37","2023-11-15 14:10:04"
2015,NYK02015,"Workshops and water tank",workshops,,,"Queen Street",,York,,"North Yorkshire","SE 59550 51456","459550 451456",53.955777,-1.093992,Point,"York City Council",,"Yorkshire - North Riding (inc York City)",,"Listed - Grade II",,,1256827,1839,,"York and North Midland Railway Company workshops and water tank by G T Andrews; tank manufactured by the Walker Foundry of Walmgate, York. 

One plate inscribed Y&amp;NM survives. 

A plate recording manufacturer and date was removed c1993.",,,,,,,,,"Robert Mason","25 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-25 06:37:28","2023-10-25 06:40:35"
2016,NYK02016,"Holgate Road overline bridge",bridge,,,"Holgate Road (A59)",,York,,"North Yorkshire","SE 59207 51239","459207 451239",53.953866,-1.09926,Point,"York City Council",,"Yorkshire - North Riding (inc York City)",,"Site extant - No Protection","Operational site, in use for original purpose",,,1911,,"By Andrew Handyside, Derby.",,"https://www.yorkpress.co.uk/news/18260582.holgate-bridge-raised-foot-1980s/
https://www.networkrailmediacentre.co.uk/news/million-pound-upgrade-for-holgate-bridge",,,,,,,"Robert Mason","25 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-25 07:37:23","2023-10-25 07:38:27"
2017,NYK02017,"Letter box","letter box","outside No42",,"Holgate Road",,York,,"North Yorkshire","SE 59452 51249","459452 451249",53.953929,-1.095526,Point,"York City Council",,"Yorkshire - North Riding (inc York City)",,"Site extant - No Protection","Operational site, in use for original purpose",,,,,"VR monogram to door.

By Handyside and Co Ltd of Derby and London.",,,,,,,,,"Robert Mason","25 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-25 21:54:01","2023-10-26 09:12:31"
2018,NYK02018,"Holgate Engineering Works",works,,,,Holgate,York,,"North Yorkshire","SE 588 515","458800 451500",53.956258,-1.105411,Point,"York City Council",,"Yorkshire - North Riding (inc York City)",,,,,,1884,,,,"https://en.wikipedia.org/wiki/Holgate_Road_carriage_works,_York",,,,,,,"Robert Mason","26 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-26 07:39:32","2023-10-26 07:47:33"
2019,NYK02019,"North Eastern Railway distant signal",signal,"in entrance hall at east side of station",,"York railway station",,York,,"North Yorkshire","SE 59645 51710","459645 451710",53.958049,-1.092494,Point,"York City Council",,"Yorkshire - North Riding (inc York City)",,,,,,,,"Information panel:

This 19th-century North Eastern Railway distant signal, one of the last to remain in use on a passenger line, was taken out of service in 1984. Signals of this type on former North Eastern Railway routes were painted red until after 1928, so it has been restored to its original condition and placed here as a memento of York's railway heritage, with assistance from the North Eastern Railway Association.",,,,,,,,,"Robert Mason","26 October 2023","Greater London Industrial Archaeology Society",,,NYK00785,Public,Incomplete,,,"2023-10-26 07:52:59","2023-10-26 07:57:19"
2020,NYK02020,"Zero point","datum point","near the stairs between platforms 5 and 9",,"York railway station",,York,,"North Yorkshire","SE 59610 51721","459610 451721",53.958152,-1.093026,Point,"York City Council",,"Yorkshire - North Riding (inc York City)",,,,,,,,"Plaque reads:

'The centre of York station was the Zero Point for the measurement of ten of the North Eastern Railway's lines including those to Beverley, Harrogate, Newcastle, Normanton and Scarborough.

'This replica Zero Post was erected by the North Eastern Railway Association with financial assistance from The Railway Heritage Trust and the Ken Hoole Trust to mark the 150th anniversary of the formation of the NER on 31st July 1854. It was unveiled by Sir William McAlpine, Bt, Chairman of the Railway Heritage Trust, on 31st July 2004.'

The original may have been melted down for scrap during wartime.",,https://www.lner.co.uk/news/restored-zero-mile-post-returns-to-york/,,,,,,,"Robert Mason","26 October 2023","Greater London Industrial Archaeology Society",,,NYK00785,Public,Incomplete,,,"2023-10-26 07:59:33","2023-10-26 08:29:57"
2021,NYK02021,"Former North Eastern Railway company offices",office,,,"Toft Green",,York,,"North Yorkshire","SE 59884 51763","459884 451763",53.958498,-1.088843,Point,"York City Council",,"Yorkshire - North Riding (inc York City)",,"Listed - Grade II*",,,1256400,1900-06,,"Head office of the North Eastern Railway Company from 1906, designed by Horace Field and William Bell.

The NER was formed in 1854 from the York and North Midland Railway, the Leeds Northern Railway, and the York, Newcastle and Berwick Railway.","Now a five-star hotel, The Grand.",,,,,,,,"Robert Mason","26 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-26 08:47:33","2023-10-26 09:05:18"
2022,NYK02022,"Bloomer Gill","ironworking Wensleydale Yorkshire Dales","On the A684 Mesnes Lane east of Swinithwaite","On Private Land","A684 Mesnes Lane",Swinithwaite,Leyburn,"DL* 4LR","North Yorkshire","SE 04917 88922","404917 488922",54.295893,-1.925955,Point,"North Yorkshire Council","West Witton","Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Possible ironworking site based on name",,"Dennison E, An Historical Landscape Survey: The Swinithwaite Estate, West Witton in
White R F Wilson P R, Archaeology and Historic Landscapes of the Yorkshire Dales, Yorkshire Archaeological  Society, Occasional Paper No 2, 2004, page 32
",,,,,,,"John Suter","1 November 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-11-01 07:38:10","2023-11-01 07:38:10"
2023,NYK02023,"Marston Moor signal box","signal box","at the Marston Lane level crossing adjacent to the disused Marston Moor Station",,,,"Monkton Moor",,"North Yorkshire","SE 51103 54562","451103 454562",53.984592,-1.222184,Point,"Harrogate Borough Council",,,,,,,1412060,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:14:38","2023-11-04 19:14:38"
2024,NYK02024,"Police box","police box",,,Sandside,,Scarborough,,"North Yorkshire","TA 04813 88785","504813 488785",54.283961,-0.391517,Point,"
				Scarborough Borough Council",,,,"Listed - Grade II",,,1243662,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:15:20","2023-11-04 19:15:20"
2025,NYK02025,"Bleech House","textiles bleeching","On the east side of Follifoot road about 1 mile north of Spofforth","Can be viewed from the public road",,Follifoot,Spofforth,,"North Yorkshire","SE 35430 52100","435430 452100",53.963774,-1.461464,Point,"North Yorkshire Council",,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Shown on 1894 OS Map",,,,,,,,,"John Suter","8 November 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-11-08 10:10:07","2023-11-08 10:10:34"
2026,NYK02026,"Follifoot Mill","corn flour windmill tower mill","On the north side of Follifoot Road about 1.2 east of Spacey Houses cross roads","Can be viewed from the public road","Follifoot Road, Spacey Houses",Pannal,Harrogate,"HG3 1DN","North Yorkshire","SE 32249 52071","432249 452071",53.963721,-1.509949,Point,"North Yorkshire Council",,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Shown on the1894 OS Map",,,,,,,,,"John Suter","8 November 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-11-08 10:15:45","2023-11-08 10:15:45"
2027,NYK02027,"Spauton Glasshouse","glasshouse, galss furnace Rosedale, North York Moors","On the west side of the footpath from Rosedale to Lastingham about 1/2 mile north west of Hartoft Bridge","On Open Access Land","Pry Hills Lane, Spauton Moor",Hartoft,Lastingham,"YO18 8EW","North Yorkshire","SE 74564 93228","474564 493228",54.329184,-0.854927,Point,"North Yorkshire Council",,"Yorkshire - North Riding (inc York City)","Post Medieval 1540-1750","Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,,,"Second season of excavation exposed two more furnaces, 

One with a square platform was similar to the one found previously and was probably used for annealing.  The other was a round oven-shaped furnace set into a hillside.  A burnt area was found to the south side was covered by thick layer of ash. A trail-trench in the adjacent ruined cottage called Allen House suggests that it was contemporary with the glass house and contained trodden glass and a fragment of a clay pipe dated 1620-40.

Rosedale Elizabethan Glass Furnace. This late 16C glass furnace was 
originally on Spaunton Moor (SE 7450 9320) but was re-constructed at the
 Ryedale Folk Museum in Hutton-Le-Hole after it was excavated by Raymond
 Hayes during the 1960s/70s","(SE 74579322) A glass manufactory comprising a melting furnace 
and, on the N, two annealing furnaces separated by a possible fritting 
oven. (See plans). In the form of two mounds first discovered by R H 
Hayes in 1948 and presumed to be iron slag-heaps, they were excavated in
 1968-70. The area was once known as 'Glass Holes'. The main furnace, of
 stone construction, was of the late Mediaeval Lorraine type. It had 
four attached and splayed wings, the North-East one though dismantled 
during its working life, and sieges constructed from small stones. It is
 generally thought that with the winged-furnace, which was introduced by
 immigrant workers, the wings accomodated subsidiary activities, such as
 fritting and annealing. Postholes in the working area suggested it had 
been roofed-over. Large quantities of late 16th Cent. glass vessel 
fragments were on each side of the furance. A pit to the SW contained 
charcoal stains and traces of burning suggesting a possible oven for 
drying crucibles. (1)SE 74559323. No structures are now visible,
 although the extent of the excavated area is still clearly evident, 
revealing glass fragments and waste and burnt earth. The melting furnace
 was dismantled and removed to the Ryedale Folk Museum, Hutton-le-Hole 
where it has been reconstructed.Centre of melting furance surveyed at 1:2500 by F1 at the time of the excavations. (2)","The Yorkshire Archaeological Register, YAJ, Vol XLII, 1970, 168, pp388

https://www.ryedalefolkmuseum.co.uk/raymond-hayes-and-the-rosedale-glassmakers/

https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=74bf4160-eb96-448e-b683-9791ddfc6ed4&amp;resourceID=19191
",,,,,,,"John Suter","12 November 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-11-12 11:00:24","2024-03-23 08:50:32"
2028,NYK02028,"Thorgill Old Mill","water powered corn mill Rosedale, North York Moors",,,,Thorgill,Rosedale,,"North Yorkshire","SE 70887 96483","470887 496483",54.358955,-0.910684,Point,"North Yorkshire Council",,"Yorkshire - North Riding (inc York City)",,"Site extant - Protected status unknown","Site condition unknown",,,,,"Ruined since the mid-nineteenth century, the mill has remains of massive freestone walls, in two buildings, one 27ft by 14ft (8.2m by 4.3m) and the other 16ft by 12ft (4.8m by 3.7m) in two compartments.  The back of Thorgill is stone-revetted",,"The Yorkshire Archaeological Register, YAJ, Vol XLII, 1970, 168, pp393",,,,,,,"John Suter","12 November 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-11-12 11:21:36","2023-11-12 11:23:45"
2029,NYK02029,"Hutton Le Hole Glasshouse","glasshouse, North York Moors","On Hutton Common about 1 mile north east of Kirkbymoorside","Possibly on Open Access Land",Yoadbank,"Hutton Le Hole",Kirkbymoorside,"YO62 7LS","North Yorkshire","SE 7055 8836","470550 488360",54.286011,-0.917786,Point,"North Yorkshire Council",,"Yorkshire - North Riding (inc York City)","Post Medieval 1540-1750","Site extant - Protected status unknown","Site condition unknown",,,,,"The site of a glass furnace on Hutton Common excavated by F A Abery and DW Crossley.

Two furnaces were found and the main furnace which had been rebuilt on two occasions was a winged structure typical of those constructed by immigrant glass makers of the latter part of the 16 c.  It had been used to make glass vessels and had siege space for 2 crucibles. The products were similar to those found at Rosedale Furnace 10km to the north.  The fabric showed a greater propensity to weather.

The second furnace of which only minimal fragments remained as possibly used for annealing purposes","(SE 70558836) A glass manufactory at Hutton Common was excavated in 1971, prior to ploughing. A vessel production furnace was uncovered revealing three main phases of operation, the last of which had a late 16th century date. There were opposing hearths in the first phase. This was replaced by a stone built furnace in te second phase, with diagonally opposing wings to the SW and NE. The third phase kiln was entirely rebuilt in brick, and a smaller annealing oven was added3m to the West. Post-holes in the working area suggested it had been roofed over. Quantities of 16th century glass vessel fragments, pottery and a coin of Elizabeth I (dated 1558-61) were recovered. To the west of the main furnace were traces of a structure, possibly an annealing furnace used during the early life of the site. There was no 
documentation directly relating to the site apart from a glassmaker referred to in the Lastingham parish register for 1593. (See also SE 79 SW 39). (1,2)","The Yorkshire Archaeology Record, YAJ, 1972, Vol 44, pp225
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=f73035b1-567e-47f1-943e-8f556e7d31fc&amp;resourceID=19191",,,,,,,"John Suter","12 November 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-11-12 12:00:06","2023-11-13 08:21:29"
