296,WAR00296,"Tramway Wagon",tram,,,"on Tramway Bridge footpath at Stratford upon Avon",,Stratford-upon-Avon,,Warwickshire,"SP 207 549","420700 254900",52.191955,-1.698602,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"Tramway wagon from the Stratford &amp; Moreton Tramway now sited on the old tramway bridge (qv) over the River Avon at Stratford. Maximum laden weight 4 tons. Woodwork recently restored. Horse drawn. Stands on a typical section of fish-bellied cast-iron rail.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,WAR00294,Public,Incomplete,,,"2023-09-27 13:48:36","2023-09-27 13:59:15"
297,WAR00297,"Ashwin's Warehouse",retail,,,"Union Street",,Stratford-upon-Avon,,Warwickshire,"SP 201 550","420100 255000",52.192877,-1.707373,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"An extensive warehouse occupying much of the western side of Union Street and the corner of Guild Street. A fine three-storey red, blue and yellow brick building, with stone facing, it seems to have been built in several stages with the changes in red brick colours in different sections of the building. Two broad entrances on Guild Street capable of receiving carts/vehicles. Ashwin's were general merchants, trading, for example in 1873, in 'Agricultural Implements, Corn, Seed &amp; Oil Cake', and provided valuable commercial facilities to traders on Stratford's canal, river and roads. Now occupied by a number of different businesses.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:02:35","2023-09-27 14:04:13"
298,WAR00298,"Toll House",toll,,,"north end of Clopton Bridge",,Stratford-upon-Avon,,Warwickshire,"SP 205 548","420500 254800",52.191064,-1.701534,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1204167,1814,,"A ten-sided stone toll house with crenelated parapet constructed in 1814. Disused for many years and in poor condition.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:05:37","2023-09-27 14:05:37"
299,WAR00299,"Clopton Bridge","road bridge","on A34 road over River Avon at Stratford",,"Bridge Foot",,Stratford-upon-Avon,,Warwickshire,"SP 20586 54852","420586 254852",52.191528,-1.700273,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1204167,1485,,"Dates from about 1485. 14 arches, part segmental with a slight point with spans varying from 18ft 6in to 18ft 0in. Widened in 1814 by building new arches 5ft 3in wide on new piers. 1827 a cast-iron footway was added on the upstream side.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:13:47","2023-09-27 14:13:47"
300,WAR00300,"George Clifford Stone Masons",stone,,,"Sanctus Street",,Stratford-upon-Avon,,Warwickshire,"SP 198 543","419800 254300",52.186594,-1.711803,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"One of the oldest surviving firms in Stratford, the Clifford family have been stone masons in the Stratford area since 1770. The current firm was founded by George Clifford and has been operating on the Sanctus Street site since 1891.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:14:41","2023-09-27 14:14:41"
301,WAR00301,Maltings,brewing,,,"Clopton Road",,Stratford-upon-Avon,,Warwickshire,"SP 199 553","419900 255300",52.19558,-1.710282,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"Part of a block of former maltings of the Flower's brewery. Converted to housing, with major modern extensions in the 1990s.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:15:55","2023-09-27 14:15:55"
302,WAR00302,"Mayflower Green",brewing,,,"Birmingham Road",,Stratford-upon-Avon,,Warwickshire,"SP 19859 55505","419859 255505",52.197425,-1.71087,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1281332,,,"A terrace of seven cottages built for Flower's brewery workers in 1938. It is a late example of company-provided housing but an early example of this style of housing, which became popular in the 1960s. Two storey, buff brick, with end wall of stone",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:16:46","2023-09-27 14:16:46"
303,WAR00303,"Stannals Bridge","railway bridge",,,"The Greenway",,Stratford-upon-Avon,,Warwickshire,"SP 188 533","418800 253300",52.177638,-1.726485,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"Stannals Bridge - a steel girder bridge, now partly derelict which formerly carried the GWR Stratford to Cheltenham line over the River Avon. One half of the bridge now carries The Greenway footpath and cycle route.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:18:30","2023-09-27 14:18:30"
304,WAR00304,"Cox's Timber Yard",sawmill,"between Tramway Bridge and Clopton Bridge",,Bridgefoot,,Stratford-upon-Avon,"CV37 6YY",Warwickshire,"SP 20480 54891","420480 254891",52.191883,-1.701821,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1204198,,,"A collection of buildings including chimney, with main (weather-boarded) timber warehouse constructed in ?1830. Two storey with attic, five bays with painted signs: 'J.COX AND SON TIMBER MERCHANTS'. Now converted into Cox's Yard restaurant complex.",,"Warwickshire Industrial Archaeology Society sites database

https://www.coxsyard.com/
",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:21:35","2023-09-27 14:21:35"
305,WAR00305,"Clifford Chambers (Forge) Mill","water power",,,"Clifford Chambers (River Stour)",,Stratford-upon-Avon,,Warwickshire,"SP 197 527","419700 252700",52.172213,-1.713357,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1187782,,,"One of two mills in Clifford Chambers on the river Stour, the mill is known as Clifford Mill or Clifford Forge Mill, for it had been used as an iron forge in the 18th century. It was rebuilt in 1853 and used for flour milling.

In 1946 Tibor Reich - the renowned textile designer - set up business within the mill buildings. He designed and produced fabrics that were innovative in their textured surfaces and abstract patterns. A weaving unit flourished for many years, with a maximum workforce of 80 and Reich received many high profile commissions. The mill was closed in 1978, a decision much influenced by the constant risk of flooding. Much conversion and extension has taken place since then and the buildings are now converted into dwellings and small business units, with an impressive chimney remaining. The mill manager's house - Clifford Forge House (qv) - is nearby.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,WAR00291,Public,Incomplete,,,"2023-09-27 14:22:45","2023-09-27 14:25:07"
306,WAR00306,"Clifford Chambers (Old) Mill","water power",,,"Clifford Chambers (River Stour)",,Stratford-upon-Avon,,Warwickshire,"SP 199 520","419900 252000",52.165913,-1.710475,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"One of two mills in Clifford Chambers located on the River Stour. A mill had long existed on the site but the current brick building dates from the 18th century. It was a water mill until 1926 when an electricity generating turbine was installed. Adapted for various uses over time, including a laundry for Clifford Chambers Manor, it is now a private house. A public footpath runs directly in front of the mill and evidence of the building's former life as a mill can be seen.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:23:33","2023-09-27 14:23:33"
307,WAR00307,"Water pump",well,,,"Plott Lane",,Stretton-on-Dunsmore,,Warwickshire,"SP 402 729","440200 272900",52.352699,-1.411215,Point,"
				Rugby Borough Council",,Warwickshire,,,,,,,,"Common land in Stretton was enclosed in 1704. This affected the village and a hamlet called The Plott was set up for labourers in Plott Lane. Although one cottage remains, the hamlet has virtually disappeared but the cast-iron water pump commemorates the settlement.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:31:22","2023-09-27 14:31:22"
308,WAR00308,Signpost,"street furniture",,,"junction of Church Hill and Fineacre Lane",,Stretton-on-Dunsmore,,Warwickshire,"SP 406 725","440600 272500",52.349074,-1.40539,Point,"
				Rugby Borough Council",,Warwickshire,,,,,,,,"Cast-iron sign post with finger boards missing. Marked Wm. Glover &amp; Sons Ltd. Warwick.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:32:02","2023-09-27 14:32:02"
309,WAR00309,Footbridge,canal,,,,,"Sutton Stop",,Warwickshire,"SP 36153 84548","436153 284548",52.457692,-1.469374,Point,"Nuneaton and Bedworth Borough Council",,Warwickshire,,"Site extant - Protected status unknown",,,,,,"This relatively large bridge carries the towpath of the Coventry Canal over the entrance to the Oxford Canal. Erected in 1837 with a single cast-iron arch of 60ft. span. Engineer John Sinclair, ironwork cast by Handysides of Derby..",,,,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:34:44","2023-09-27 14:44:57"
310,WAR00310,"Roving bridge",canal,,,,,"Sutton Stop",,Warwickshire,"SP 36232 84587","436232 284587",52.458037,-1.468208,Point,"Nuneaton and Bedworth Borough Council",,Warwickshire,,"Listed - Grade II",,,1365056,c.1837,,"Cast-iron roving bridge, c1837. Oxford Canal.",,,,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:44:10","2023-09-27 19:38:12"
311,WAR00311,"Sutton Stop Lock","canal lock",,,"Hawkesbury Junction",,"Sutton Stop",,Warwickshire,"SP 361 845","436100 284500",52.457263,-1.47016,Point,"Nuneaton and Bedworth Borough Council",,Warwickshire,,,,,,,,"Sutton Stop Lock is a narrow lock situated near Hawkesbury Junction Basin. It was built to prevent the Oxford Canal losing water to the Coventry Canal at the junction. The fall of the lock is only 7 inches. The original lockkeepers were the Sutton family from which the lock is named.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:46:38","2023-09-27 14:46:38"
312,WAR00312,"Baggeridge Brick",Brick,,,"off Rush Lane  (A51 east of road)",,Tamworth,,Warwickshire,"SP 218 992","421800 299200",52.590168,-1.679643,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"The only brickworks in Warwickshire still in production. Since 2007 owned by Austrian Company Weinberger. Modern tunnel kilns with some older kilns converted to other uses. Large area of clay extraction to the south of the works, up to the M42.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:48:35","2023-09-27 14:48:35"
313,WAR00313,BrIdge,"railway bridge",,,"Umberslade Hall Drive",,"Tanworth in Arden",,Warwickshire,"SP 118 709","411800 270900",52.336059,-1.828243,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"A bridge carrying the line of the GWR line from Tyseley to Stratford over the drive to Umberslade Hall . Three masonry arch spans on an acute skew angle, arches semi elliptical in form in finely dressed sandstone ashlar. Built about 1908. Engineer was H D Smith, Contractor was C J Wills &amp; Son.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:57:58","2023-09-27 14:57:58"
314,WAR00314,"Thurlaston Windmill",windmill,,,"Church Lane",,Thurlaston,,Warwickshire,"SP 46880 70988","446880 270988",52.334982,-1.313413,Point,"
				Rugby Borough Council",,Warwickshire,,,,,1365061,1794,,"Tall (five-storey) tapering red brick tower built in 1794. Milling ceased in 1920s. Now converted to a house with modern tiled conical roof.

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:58:57","2023-09-27 14:58:57"
315,WAR00315,"Tidmington Pack Horse Bridge","road bridge",,,"On County boundary over Knee Brook on footpath between Todenham and High Furze",,Tidmington,,Warwickshire,"SP 24518 37540","424518 237540",52.035727,-1.643995,Point,,,,,"Listed - Grade II",,,1089487,,,"A packhorse bridge with two masonry arches, the north arch is pointed 10ft span, the south arch is semi-circular 11ft span. Overall width of bridge is 7ft. Modern tubular steel post and single rail parapet May date from 1615.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 14:59:48","2023-09-27 14:59:48"
316,WAR00316,"Tuttle Hill Water Tower","water tower",,,"on B4111 north west of Nuneaton",,"Tuttle Hill",,Warwickshire,"SP 340 933","434000 293300",52.536507,-1.500168,Point,"Nuneaton and Bedworth Borough Council",,Warwickshire,,,,,,1938,,"A square reinforced concrete water tower built in 1938. Nicely decorated. Capacity 25,000 gallons. Disused?

",,"Warwickshire Industrial Archaeology Society sites database
https://www.warwickshireias.org/water-towers-in-warwickshire
",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:04:39","2023-09-27 15:05:23"
317,WAR00317,"Tuttle Hill Windmill","wind power",,,"Tuttle Hill, off B4114 road",,"Tuttle Hill",,Warwickshire,"SP 340 932","434000 293200",52.535608,-1.500178,Point,"Nuneaton and Bedworth Borough Council",,Warwickshire,,,,,,,,"A four-storey red brick tower mill with the top cemented over. Originally four sails; rebuilt in 1905 with five sails. The last working windmill in Warwickshire, ceasing work in 1936 after storm damage. Currently used as a store.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:07:32","2023-09-27 15:07:32"
318,WAR00318,Milestone,milestone,,,"Southam Road",,Ufton,,Warwickshire,"SP 386 620","438600 262000",52.254824,-1.43595,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"Cast-iron milepost by Tarver Foundry, Daventry (name on base). Triangular prism form with curved top. Top face shows distances to NORTHAMPTON 25 LONDON 85 MILES. The left face shows distances to SOUTHAM 2 DAVENTRY 12 ¼. The right face shows distances to WARWICK 7 LEAMING-TON 5",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:08:26","2023-09-27 15:08:26"
319,WAR00319,"Cast iron grave markers",iron,,,"Church of St John the Baptist in the Wilderness",,"Upper Shuckburgh",,Warwickshire,"SP 497 617","449700 261700",52.251239,-1.273398,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"Manufactured by John Smith of the Royal Label Factory, Stratford upon Avon.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:15:44","2023-09-27 15:15:44"
320,WAR00320,"Windmill Hill Windmill",windmill,,,"Windmill Hill",,"Upper Tysoe",,Warwickshire,"SP 33153 42699","433153 242699",52.08166,-1.517622,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1364775,,,"Upper Tysoe Windmill - built in the early 18th century. The structure is a 12-sided barrel-shaped stone tower with batter. There are four sails. The conical cap is covered in aluminium with finial and tail projection for winding gears, two stones and the windmill still contains all its machinery. The mill operated until 1915 when it was struck by lightning.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:16:56","2023-09-27 15:16:56"
321,WAR00321,"Cider Mill",brewing,"approx. 2m. NW of Cider Mill Cottage",,,,Walcote,,Warwickshire,"SP 12642 58164","412642 258164",52.221542,-1.816359,Point,"Stratford on Avon District Council",,Warwickshire,,,,,1355428,,,"Remains of a cider mill and cider press attached to Cider Mill Cottage. The cider mill has a notable stone trough and roller.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:19:30","2023-09-27 15:19:30"
322,WAR00322,"Bramcote Waterworks",pump,,,"Linden Lane",,Warton,,Warwickshire,"SK 271 039","427100 303900",52.632182,-1.601028,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"After much debate in the 1880s, the waterworks was constructed adjacent to Bramcote Brook to supply the village of Polesworth. The original building has been much altered and extended, is now a residence, but retains a (re-positioned) plaque recording its opening in 1888 and those involved with the project. These included: BALDWIN LATHAM M.INST.C.E. ENGINEER J.W.FERRIDAY CONTRACTOR",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:21:27","2023-09-27 15:21:27"
323,WAR00323,"Old Pump House",pump,,,"Kisses Barn Lane",,Warton,,Warwickshire,"SK 279 026","427900 302600",52.620454,-1.589317,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,1923,,"Built in 1923, this Pump House was designed to boost existing supplies of water into the town of Atherstone. Now sensitively converted to a residence, the building includes a plaque over the front door ATHERSTONE DISTRICT WATERWORKS 1923 as well as rainwater hoppers carrying the 1923 date.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:22:36","2023-09-27 15:22:36"
324,WAR00324,"Canal Boat Rudder",canal,,,"Saltisford Canal Basin, Birmingham Road",,Warwick,,Warwickshire,"SP 273 655","427300 265500",52.286964,-1.601202,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"The rudder from a Warwick &amp; Napton Navigation Company narrow boat found during dredging at Saltisford as part of the restoration of the Saltisford Arm to navigation.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:23:35","2023-09-27 15:23:35"
325,WAR00325,"Finger post","street furniture",,,"Friars Street/Bowling Green Road",,Warwick,,Warwickshire,"SP 279 647","427900 264700",52.279742,-1.592472,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"A 1930s 'finger post' manufactured by the Royal Label Factory, Stratford on Avon (marked on the base of the sign). Restored 2018. 'Warwickshire CC' finials missing.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:27:12","2023-09-27 15:27:12"
326,WAR00326,"Finger post","street furniture",,,"Hampton Road/Hampton Street",,Warwick,,Warwickshire,"SP 275 645","427500 264500",52.277964,-1.598351,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"A 1930s 'finger post' possibly manufactured by the Royal Label Factory, Stratford on Avon. Restored 2018. Warwickshire CC finial missing.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:28:01","2023-09-27 15:28:01"
327,WAR00327,"Great Bridge","road bridge",,,"Warwick Castle, Mill Street",,Warwick,,Warwickshire,"SP 28527 64642","428527 264642",52.279189,-1.583287,Point,"Warwickshire County Council",,Warwickshire,,,,,"1005772,1035499",,,"Remains of a late medieval stone ashlar bridge marking an early crossing of the River Avon beneath the walls of Warwick Castle. Three arches in the river with fragments on each bank and cutwaters upstream and downstream on the piers. Replaced by a later bridge upstream, opened in 1793 (qv). Distant view from this new bridge but best seen either from Mill Gardens or the bottom of Mill Street (entry fee) or from Warwick Castle (large entry fee).",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,WAR00346,Public,Incomplete,,,"2023-09-27 15:29:30","2023-09-27 16:37:28"
328,WAR00328,"Guy's Cliffe (Saxon) Mill","water power",,,"Coventry Road",,Warwick,"CV34 5YN",Warwickshire,"SP 29153 67069","429153 267069",52.300975,-1.573903,Point,"Warwickshire County Council",,Warwickshire,,,,,"1035176,1035177",,,"Reputedly of Saxon origin, a mill has long existed on this site, with a granary attached. The mill buildings are of stone with brick additions, particularly to the rear. Previously two waterwheels but only the smaller one remains. The iron axle of the main wheel is mounted on the wall adjacent to the mill pool, and two millstones are in evidence. The mill closed in 1938 and was converted to a restaurant in 1952.",,"Warwickshire Industrial Archaeology Society sites database

https://www.saxonmill.co.uk/
",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:33:50","2023-09-27 15:33:50"
329,WAR00329,"Healey Motor Works","Motor Vehicles",,,"Lock Lane",,Warwick,,Warwickshire,"SP 259 660","425900 266000",52.291527,-1.621687,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Remaining buildings of the motor works established in 1945 by Donald Healey. Early Healeys and Austin Healeys manufactured here. Since 2008 the site has been occupied by JME Healeys (John Everard), a firm dedicated to the restoration of Healey cars.",,"Warwickshire Industrial Archaeology Society sites database

https://www.jmehealeys.co.uk/
",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:35:28","2023-09-27 15:35:28"
330,WAR00330,"Iron railings",iron,,,"St Mary's Church, Church Street",,Warwick,,Warwickshire,"SP 282 650","428200 265000",52.282424,-1.588049,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Iron railings located on both sides of the small door north of the main entrance to the church. Both sets of railings have a built-in boot scraper.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:36:48","2023-09-27 15:36:48"
331,WAR00331,"Lock Keeper's Cottage",canal,,,"Old Budbrooke Road, Budbrooke",,Warwick,,Warwickshire,"SP 266 655","426600 265500",52.286999,-1.611464,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"The lock keeper's cottage at the bottom of Hatton Lock flight (qv).",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,WAR00013,Public,Incomplete,,,"2023-09-27 15:38:18","2023-09-27 16:39:39"
332,WAR00332,"Nelson Club",gelatine,,,"Charles Street",,Warwick,,Warwickshire,"SP 295 656","429500 265600",52.287751,-1.568942,Point,"Warwickshire County Council",,Warwickshire,,,,,,1883,,"A club provided by George Nelson Dale &amp; Co. (gelatine manufacturers) for its workers and their families, opened in 1883. 

Designed by Frederick H Moore, it included a theatre/dining hall, library and reading room plus billiard room, bagatelle room and amusement room. Now much changed internally, the frontage to Charles Street remains largely intact. Attractive red brick two-storey building with brick and terracotta detailing, including 'AD 1882' and 'THE NELSON CLUB'. Still functions as a club.",,"Warwickshire Industrial Archaeology Society sites database

https://www.nelsonclubwarwick.com/
",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:40:20","2023-09-27 15:40:20"
333,WAR00333,"Nelson Village Housing",gelatine,,,"Charles Street & All Saints Road",,Warwick,,Warwickshire,"SP 295 659","429500 265900",52.290447,-1.568916,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Housing built by George Nelson Dale &amp; Co. (gelatine manufacturers) for its workers and managers at the end of the 19th century. Interesting cement block construction. Managers' housing located in road now known as All Saints Road (previously Charles Street)",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:41:16","2023-09-27 15:41:16"
334,WAR00334,"Old Water Pump",pump,,,"Lord Leycester Hospital, 60 High Street",,Warwick,,Warwickshire,"SP 280 647","428000 264700",52.279737,-1.591006,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"An old water pump with wooden casing at the entrance to the 700 years old Lord Leycester Hospital, High Street, Warwick.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:42:13","2023-09-27 15:42:13"
335,WAR00335,"Pillar box","letter box",,,Eastgate,,Warwick,,Warwickshire,"SP 28399 64986","428399 264986",52.282288,-1.585134,Point,"Warwickshire County Council",,Warwickshire,,,,,1035502,,,"Cylindrical Pillar Box cast in 1856 at Smith &amp; Hawkes Eagle Foundry Broad Street, Birmingham. Fluted cast-iron with vertical aperture marked 'LETTER BOX'. Round cap embossed on each side with POST OFFICE VR with crown between the initials and a conical top, Similar version at Westgate, Warwick (qv)",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,WAR00336,Public,Incomplete,,,"2023-09-27 15:43:22","2023-09-27 16:40:37"
336,WAR00336,"Pillar box","letter box",,,Westgate,,Warwick,,Warwickshire,"SP 28039 64716","428039 264716",52.279879,-1.590433,Point,"Warwickshire County Council",,Warwickshire,,,,,1364803,,,"Cylindrical Pillar Box cast in 1856 at Smith &amp; Hawkes Eagle Foundry, Broad Street, Birmingham. Fluted cast-iron with vertical aperture marked 'LETTER BOX'. Round cap embossed on each side with POST OFFICE VR with crown between the initials and a conical top. Similar version at Eastgate, Warwick (qv).",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,WAR00335,Public,Incomplete,,,"2023-09-27 15:44:25","2023-09-27 16:40:54"
337,WAR00337,"Saltisford Canal Basin",canal,,,"Birmingham Road",,Warwick,,Warwickshire,"SP 273 655","427300 265500",52.286964,-1.601202,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Officially opened in 1799, the Warwick &amp; Birmingham Canal terminated in the town of Warwick, serviced by the Saltisford Wharf. Derelict for many years, now restored by the Saltisford Canal Trust Ltd.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:46:28","2023-09-27 15:46:28"
338,WAR00338,"Telegraph Cable Marker",telegraph,,,"St Nicholas Church Street",,Warwick,,Warwickshire,"SP 285 649","428500 264900",52.28151,-1.583661,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"One of a series of (Victorian) telegraph cable markers in the centre of Warwick indicating the early existence of a telegraph system in the town. Cast-iron, set in the wall at ground level and marked 'V (crown) R' with 'ft in' beneath.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:47:26","2023-09-27 15:47:26"
339,WAR00339,"Telegraph pole stump",telegraph,,,"between Emescote and Coventry Road",,Warwick,,Warwickshire,"SP 293 658","429300 265800",52.289559,-1.571856,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Stump of one of the poles erected by the United Kingdom Telegraph Company for its London to Birmingham telegraph in the early 1860s. One of many stumps to be found alongside the canal towpath between Emscote and Coventry Road, Warwick.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 15:48:28","2023-09-27 15:48:28"
