3800,GTL03800,Viaduct,viaduct,,,"55-56 Chamber Street",Whitechapel,London,"E1 8BL","Greater London","TQ 3386 8082","533860 180820",51.51046,-0.072462,Point,"Tower Hamlets London Borough Council",,,,,,,,1838,,"Redevelopment of the former railway sidings and outbuilding (Tower Hamlets ref. no. PA/19/02837/A1).\r\n\r\nThe last remaining part of a viaduct designed and built by George Bidder and George Stephenson from 1838 was unearthed by developers Marldon during initial construction phase.\r\n\r\nThe new apart-hotel/commercial business space incorporates part of the shrapnel-damaged wall of the viaduct 'which will remain as a memorial to the victims and survivors of the Blitz in Spitalfields'.",,"https://marldon.net/news/chamber-street-e1-planning-and-beyond\r\nhttps://marldon.net/news/marldon-to-retain-bomb-damaged-wall-at-chamber-street-e1",,,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society",,,GTL01204,Public,Complete,,,"2022-08-07 09:36:31","2022-08-07 09:39:47"
3801,GTL03801,"Hydraulic crane at St Katharine Docks",crane,,,,,London,,"Greater London","TQ 3388 8038","533880 180380",51.5065,-0.072341,Point,"Tower Hamlets London Borough Council",,,,,,,,,,"Hydraulic crane, built by the Hydraulic Engineering Co Ltd of Chester in 1890, re-erected on the west side of the entrance lock of St Katharine Docks. It represents a type of crane that was once common throughout Dockland.\r\n\r\nThe crane was restored to working order at the British Engineerium in Hove, designed to be operated at the push of a button. Currently (2022) not working.\r\n\r\nThe St Katharine Docks Company decided to install hydraulic cranes in 1853.\r\n\r\nIn 1902 St Katharine Docks had 55 hydraulic cranes and six hydraulic 'jiggers'. Other hydraulic machinery at St Katharine Docks included 21 warehouse lifts, a capstan, a press and vault pumps. There was also a hydraulic swing bridge. Hydraulic cranes were used at St Katharine Docks until its closure in the 1960s.",,http://www.glias.org.uk/news/202news.html#I,,,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society",,,GTL00253,Public,Complete,,,"2022-08-07 09:43:20","2022-08-07 09:46:44"
3802,GTL03802,"PLA impounding station","pumping station",,,"Wapping High Street",Wapping,London,"E1W 1UJ","Greater London","TQ 34190 80251","534190 180251",51.505268,-0.067925,Point,"Tower Hamlets London Borough Council",,London,"Modern Post 1950,Early Modern 1850-1950",,,,,1913-14,,"1913-14 neo-Georgian style, the first of a standard PLA type.",,,,,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society","Andrew Turner","30 December 2022",,Public,Reviewed,,,"2022-08-07 17:21:56","2022-12-30 17:00:03"
3803,GTL03803,"London Dock Co hydraulic pumping station","pumping station",,,"Riviera Court, 122 St Katharine's Way",Wapping,London,"E1W 1UJ","Greater London","TQ 34172 80222","534172 180222",51.505012,-0.068195,Point,"Tower Hamlets London Borough Council",,,"Early Modern 1850-1950",,,,,1856,,"Former hydraulic pumping station of the London Dock Co. Converted into housing.",,,"Tim Smith says the pumping station was demolished in the 1990s and the present building is ""pure pastiche"". See \r\nhttp://www.glias.org.uk/journals/19-c.pdf (Hermitage Entrance).  - Andrew Turner - 30 December 2022",Unreviewed,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society","Andrew Turner","30 December 2022",,Public,Queried,,,"2022-08-07 17:28:03","2022-12-30 17:01:56"
3804,GTL03804,"Dockmaster's Office",docks,,,"St Katharine's Way",Wapping,London,"E1W 1LP","Greater London","TQ 33908 80332","533908 180332",51.506062,-0.071956,Point,"Tower Hamlets London Borough Council",,,"Industrial Revolution 1750-1850","Listed - Grade II",,,1065089,"1828 ",,"Former Dockmaster's Office at St Katharine Dock.\r\n\r\nNow a private dwelling",,,,,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society",,,GTL00253,Public,Complete,,,"2022-08-07 17:36:45","2023-09-22 11:30:10"
3805,GTL03805,"'I' Warehouse","docks, warehouse",,,"Ivory House",,London,E1,"Greater London","TQ 33954 80488","533954 180488",51.507453,-0.071234,Point,"Tower Hamlets London Borough Council",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II",,,1357856,1858,,"The only warehouse in St Katharine Dock still standing, designed in 1858 by George Aitchison, replacing a wooden two-storey building. Wrought iron beams, cast-iron columns, largely open at ground level. Italianate tower. Cellars below.\r\n\r\nConverted to flats, with shops at quayside level in early 1970s\r\n",,,,,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society","Andrew Turner","30 December 2022",GTL00253,Public,Reviewed,,,"2022-08-07 17:47:16","2022-12-30 16:36:16"
3806,GTL03806,"Retracting bridge",bridge,,,,"St Katharine Dock",London,EC3,"Greater London","TQ 33993 80442","533993 180442",51.507031,-0.07069,Point,"Tower Hamlets London Borough Council",,London,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1260335,1829,,"One of the earliest moveable iron bridges remaining in Britain. Thomas Rhodes, Resident Engineer, Millwright, John Lloyd, Westminster. \r\n\r\nHand winch in situ. New hydraulic bridge alongside, 1994.\r\n\r\nPlaque reads: 'This footbridge originally spanned the entrance to the East Dock. A drawing of the bridge, dated October 1829, is signed by Thomas Rhodes who was Thomas Telford's resident engineer here from November 1828. On 27 October 1829 the dock company accepted the tender of John Lloyd, a millwright of Westminster, to build the wrought iron footbridge for £447. To allow ships to enter the East Dock the two halves of the bridge were withdrawn into recesses in the masonry. The bridge remained at the dock entrance until 1994, and is not only a link with the early period of St Katharine Docks but is also a rare survivor of this type of structure.'",,,,,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society","Andrew Turner","30 December 2022",GTL00253,Public,Reviewed,,,"2022-08-07 17:54:52","2023-03-31 10:30:36"
3807,GTL03807,"Dickens Inn",warehouse,,,"Marble Quay, St Katharine's Way",,London,"E1W 1UH","Greater London","TQ 34027 80422","534027 180422",51.506843,-0.070208,Point,"Tower Hamlets London Borough Council",,London,,"Site extant - No Protection",,,,,,"An original warehouse building thought to have been built in the early 1700s just east of its current location.\r\n\r\nMoved 55 metres to this site. The weatherboarded galleried exterior is a fantasy, but the structure is genuinely old, being part of the timber internal frame of an early warehouse pre-dating dock.",,https://www.dickensinn.co.uk/about-us/,,,,,"Robert Mason","6 August 2022","Robert Mason","7 August 2022","Greater London Industrial Archaeology Society","Andrew Turner","30 December 2022",GTL00253,Public,Reviewed,,,"2022-08-07 18:17:41","2022-12-30 16:27:49"
3808,GTL03808,"Stockwell Deep Air Raid Shelter",shelter,,,,,London,,"Greater London","TQ 30524 76579,TQ 30391 76401","530524 176579,530391 176401","51.473126,51.471558","-0.122072,-0.124051",Line,"Lambeth London Borough Council",,,,,,,,,,,,,,,,,,,"Robert Mason","20 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-20 08:24:29","2022-09-20 14:50:28"
3809,GTL03809,Crane,crane,,,"Spur Road",Waterloo,London,SE1,"Greater London","TQ 31204 79817","531204 179817",51.502068,-0.111085,Point,"Lambeth London Borough Council",,,,"Site extant - No Protection",,,,,,"Crane for winching components of Waterloo & City line trains out from the tunnels when they need maintenance. (To lift a whole carriage, a more powerful crane is needed).",,http://www.glias.org.uk/news/306news.html#E,,,,,,,"Robert Mason","20 September 2022","Greater London Industrial Archaeology Society",,,GTL00192,Public,Incomplete,,,"2022-09-20 13:59:42","2023-05-17 19:03:50"
3810,GTL03810,"Gas Light &amp; Coke Company",gasworks,,,"Great Peter Street",Westminster,London,,"Greater London","TQ 29881 79198","529881 179198",51.496811,-0.130363,Point,"Westminster City Council",,,"Industrial Revolution 1750-1850","Site demolished or no longer extant",,,,1813,1937,"Green plaque marking the site of the Gas Light &amp; Coke Company 1813-1937.

'Site of a gasworks which provided the first public supply of gas in the world'.",,http://www.glias.org.uk/news/174news.html#B,,,,,,,"Robert Mason","21 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-21 09:17:21","2023-11-19 20:22:32"
3811,GTL03811,"James Hoyle and Son",Foundry,,,"48-50 Andrews Road ","Cambridge Heath",London,"E8 4RL","Greater London","TQ 34717 83493","534717 183493",51.534276,-0.059098,Point,"Hackney London Borough Council",,,,"Site extant - No Protection","Operational site, in use for original purpose",,,,,"Family-run foundry, established in 1880.",,http://www.jameshoyleandson.co.uk/,,,,,,,"Robert Mason","28 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-28 17:37:50","2022-09-28 17:38:47"
3812,GTL03812,"Prototype K2 telephone kiosk","telephone kiosk",,,"Burlington House",Piccadilly,London,"W1J 0BF","Greater London","TQ 29242 80481","529242 180481",51.508487,-0.139093,Point,"Westminster City Council",,,,"Listed - Grade II*",,,1265820,,,"Timber prototype K2 telephone kiosk",,,,,,,,,"Robert Mason","28 September 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-09-28 17:43:02","2022-09-28 17:43:02"
3813,GTL03813,"Ferryman's seat",ferry,,,"Bear Gardens",,London," SE1 9DS","Greater London","TQ 32263 80523","532263 180523",51.508166,-0.095572,Point,"Southwark London Borough Council",,,,,,,,,,"Plaque reads:\r\n\r\n'The Ferryman's seat, located on previous buildings at this site, was constructed for the convenience of Bankside watermen, who operated ferrying services across the river. The seat's age is unknown, but it is thought to have ancient origins.'",,,,,,,,,"Robert Mason","7 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-07 06:33:51","2023-09-22 11:30:27"
3814,GTL03814,"Former wheelworks",workshop,,,"60 Farringdon Road",Clerkenwell,London,"EC1R 3GA","Greater London","TQ 31330 82221","531330 182221",51.523643,-0.108375,Point,"Islington London Borough Council",,,,,,,,,,,,http://www.glias.org.uk/news/322news.html#I,,,,,,,"Robert Mason","7 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-07 16:19:31","2022-10-07 16:21:26"
3815,GTL03815,"Water tower","water tower",,,"Ford Motor Works",,Dagenham,,"Greater London","TQ 494 828","549400 182800",51.524359,0.152148,Point,"Barking and Dagenham London Borough Council",,,,,,,,,,"Steel industrial towers of American pattern.",,,,,,,,,"Robert Mason","4 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-04 12:27:11","2022-11-04 12:27:11"
3816,GTL03816,"Stop gates",canal,,,"Regent's Canal","King's Cross",London,,"Greater London","TQ 30347 83512","530347 183512",51.535472,-0.122059,Point,"Camden London Borough Council",,,,,,,,,,"Stop gates on the Regent's Canal which could be closed to prevent flooding of Gasworks Tunnel (qv) in the event of a breach.",,,,,,,,,"Robert Mason","12 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-12 20:38:46","2023-10-13 12:21:31"
3817,GTL03817,"K6 telephone kiosk","telephone box",,,"outside St Pancras Station, Euston Road",,London,,"Greater London","TQ 30107 82832","530107 182832",51.529416,-0.125769,Point,"Camden London Borough Council",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II",,,1393675,,,"Listed K6 telephone kiosk which makes the link between its designer Giles Gilbert Scott and the adjacent St Pancras Station, designed by his grandfather Sir George Gilbert Scott.\r\n\r\nLettering on the glass panels tell the story.",,,,,,,,,"Robert Mason","22 December 2022","Greater London Industrial Archaeology Society","Andrew Turner","30 December 2022",,Public,Reviewed,,,"2022-12-22 09:27:14","2022-12-30 16:08:12"
3818,GTL03818,"Fire station","fire station",,,"1 Chiltern Street",,London,,"Greater London","TQ 28106 81591","528106 181591",51.518721,-0.15505,Point,"Westminster City Council",,,,"Listed - Grade II",,,1291524,1889,,"Early design by the L.C.C. Architect's Department.\r\n\r\n",,,,,,,,,"Robert Mason","22 December 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-12-22 09:33:10","2022-12-22 09:34:19"
3819,GTL03819,"Rossmore Road Bridge",bridge,,,"Rossmore Road",,London,"NW1 6PA","Greater London","TQ 27466 82295","527466 182295",51.525192,-0.164014,Point,"Westminster City Council",,London,,,,,,1897,,"Andrew Handyside & Co Ltd 1897 Derby & London",,http://friargatebridge.blogspot.com/2011/10/rossmore-road-bridge-near-marylebone.html,,,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-01 20:39:57","2023-03-01 20:40:56"
3820,GTL03820,"Penfold letter box","letter box",,,"59 Wood Lane",,London,W12,"Greater London","TQ 23305 80210","523305 180210",51.507377,-0.22469,Point,"Hammersmith and Fulham London Borough Council",,London,,"Listed - Grade II","Operational site, in use for original purpose",,1358581,,,"Hexagonal cast-iron Penfold box, 1872 type. Initials VR. Cast by Cochrane & Co, Dudley.",,,,,,,,,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-15 10:40:34","2023-04-15 12:34:01"
3821,GTL03821,"Shepherd's Bush Garage",garage,,,"Wells Road",,London,W12,"Greater London","TQ 23234 79568","523234 179568",51.501622,-0.225937,Point,"Hammersmith and Fulham London Borough Council",,London,,"Site extant - No Protection","Operational site, in use for original purpose",,,,,"Bus garage.",,,,,,,,,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-15 11:05:44","2023-09-22 11:30:36"
3822,GTL03822,"Former Shepherd's Bush fire station","fire station",,,"Bush Green House, 5 Uxbridge Road","Shepherd's Bush",London,W12,"Greater London","TQ 23257 79963","523257 179963",51.505168,-0.225468,Point,"Hammersmith and Fulham London Borough Council",,London,,"Site extant - No Protection","Site refurbished to mixed use",,,1900,,,,http://www.firestations.org.uk/Station_Details.php?stn=Shepherds%20Bush%20old%20fire%20station&lat=51.505041&lon=-0.225558,,,,,,,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-15 11:57:09","2023-09-22 11:30:31"
3823,GTL03823,"Lime Grove Baths",baths,,,"Lime Grove","Shepherd's Bush",London,W12,"Greater London","TQ 23089 79789","523089 179789",51.50364,-0.227949,Point,"Hammersmith and Fulham London Borough Council",,London,,"Site extant - No Protection",,,,1906,,"Facade still displays lettering 'Hammersmith Public Baths & Wash-houses'.\r\n\r\nClosed in 1980s.",,https://www.lostlidos.co.uk/1999/06/23/lime-grove-baths/,,,,,,,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-15 12:12:27","2023-04-15 12:27:36"
3824,GTL03824,"Ventilation Shaft Cover",shaft,,,"Bessborough Street",Pimlico,London," SW1V","Greater London","TQ 29717 78349","529717 178349",51.489218,-0.133035,Point,"Westminster City Council",,London,,"Listed - Grade II",,,1430838,1982,,"Ventilation shaft cover, a sculpture by Eduardo Paolozzi",,,,,,,,,"Robert Mason","11 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-11 22:01:54","2023-05-11 22:03:08"
3825,GTL03825,"Letter box","letter box",,,"New Square","Lincoln's Inn",London,,"Greater London","TQ 31002 81381","531002 181381",51.516171,-0.113412,Point,"Camden London Borough Council",,London,,,,,,,,"EviiR cipher. Handyside",,,,,,,,,"Robert Mason","17 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-17 06:44:39","2023-10-31 15:39:41"
3826,GTL03826,"Letter box","letter box",,,"High Holborn",,London,,"Greater London","TQ 30442 81523","530442 181523",51.517575,-0.121427,Point,"Camden London Borough Council",,London,,,,,,,,"EviiR cipher. Handyside",,,,,,,,,"Robert Mason","17 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-17 06:46:01","2023-10-31 15:39:56"
3827,GTL03827,"Test 5",test,,,,"Bramley Head","Bramley Head",,"Greater London","SE 123 567","412300 456700",54.006179,-1.813824,Point,"City of London",,London,,,,,,,,,,,,,,,,,"John Suter","18 May 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-05-18 11:51:25","2023-05-18 11:51:25"
3828,GTL03828,"Test 5",test,,,,"Bramley Head","Bramley Head",,"Greater London","SE 123 569","412300 456900",54.007976,-1.813815,Point,"City of London",,London,,,,,,,,,,,,,,,,,"John Suter","18 May 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-05-18 11:52:40","2023-05-18 11:52:40"
3829,GTL03829,"Findlater's Corner","railway arches",,,,,London,,"Greater London","TQ 32771 80295","532771 180295",51.505998,-0.088342,Point,"Southwark London Borough Council",,London,,"Site extant - No Protection",,,,,,"Set of railway arches next to London Bridge station, once home to wine and spirits merchants Findlater, Mackie and Todd who first opened a shop there in 1863.\r\n\r\nEdwardian façade of Royal Doulton glazed terracotta tiles, known as Carrara ware, with ceramic stag's head above. Also a glass mosaic for an Express Dairy Tea Room dating back to the early 1900s.\r\n\r\n","Renovated by the Arch Company in 2022.","http://www.glias.org.uk/news/325news.html#M\r\nhttp://www.thearchco.com",,,,,,,"Robert Mason","18 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-18 12:48:47","2023-09-22 11:30:39"
3830,GTL03830,"Gas lighting","gas light",,,"New Square","Lincoln's Inn",London,,"Greater London","TQ 30963 81379","530963 181379",51.516162,-0.113975,Point,"Camden London Borough Council",,London,,"Listed - Grade II",,,1379300,,,"Thirteen cast-iron gas lamp standards in the form of Corinthian columns on granite bases. \r\n\r\n",,,,,,,,,"Robert Mason","18 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-18 19:43:11","2023-05-18 19:49:19"
3831,GTL03831,"Former printers",printer,,,"18 Red Lion Court",,London,,"Greater London","TQ 31317 81249","531317 181249",51.514911,-0.108925,Point,"Camden London Borough Council",,London,,"Listed - Grade II",,,1286657,,,"A stone relief affixed to a brick wall at No 18 Red Lion Court refers to a series of printers who used the site.\r\n\r\nThe Latin phrase 'Alere Flammam' means 'Nourish the flame'.\r\n\r\n\r\n\r\n'From the late 18th century, the site was occupied by a succession of printers and publishers, including Abraham Valpy (1787-1854). He published the well-known series, the Delphin (and Variorum) Classics, and his trademark – a lit oil lamp with the Latin words alere flammam (“nourish the flame [of learning]”) can be seen on the exterior. \r\n\r\n'Around 1837, Valpy retired, and the three properties were merged as one and renamed 18 Red Lion Court. \r\n\r\n'Subsequently, until 1968, the scientific printing house, Taylor & Francis, had its offices here.'",,"https://www.waymarking.com/waymarks/WMEJ53_Alere_Flammam_Red_Lion_Court_Fleet_Street_London_UK\r\nhttps://redlionchambers.co.uk/\r\n",,,,,,,"Robert Mason","18 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-18 19:55:00","2023-05-18 20:02:45"
3832,GTL03832,"Oil and colour merchants",shop,,,"39 Greville Street",,London,EC1,"Greater London","TQ 31343 81847","531343 181847",51.520279,-0.108328,Point,"Camden London Borough Council",,London,,,,,,,,"Former oil and colour merchant with earthenware oil jars, cut in half vertically, attached to the façade above ground floor level as a trade sign.",,http://www.glias.org.uk/news/294news.html#K,,,,,,,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-25 19:18:39","2023-06-25 19:21:20"
3833,GTL03833,Milestone,milestone,"outside Royal Geographical Society",,"Kensington Gore",,London,SW7,"Greater London","TQ 26766 79652","526766 179652",51.501597,-0.175049,Point,"Westminster City Council",,London,,"Site extant - No Protection",,,,,,"To Hounslow 9 miles\r\nTo London (Hyde Park Corner) 1 mile",,,,,,,,,"Robert Mason","29 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-29 19:33:13","2023-06-29 19:37:55"
3834,GTL03834,"Letter box","letter box","outside No12",,"Kensington Palace Gardens",,London,W8,"Greater London","TQ 25622 80281","525622 180281",51.507505,-0.191297,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1224177,,,"Penfold hexagonal pillar box.",,http://www.glias.org.uk/news/062news.html#H,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 06:55:41","2023-07-05 06:56:32"
3835,GTL03835,"Penfold letter box","letter box","Outside Nos 276-280",,"Kensington High Street",,London,W14,"Greater London","TQ 24970 79260","524970 179260",51.498474,-0.201049,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1267134,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:01:20","2023-10-29 22:29:37"
3836,GTL03836,"Penfold letter box","letter box",,,"Talbot Road",,London,W11,"Greater London","TQ 24801 81233","524801 181233",51.516243,-0.202784,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1080662,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:05:48","2023-07-05 15:06:28"
3837,GTL03837,"Penfold letter box","letter box","corner Courtfield Gardens",,"Collingham Road",,London,"SW5 ","Greater London","TQ 25910 78674","525910 178674",51.492999,-0.187723,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1358154,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:09:01","2023-10-29 05:44:09"
3838,GTL03838,"Penfold letter box","letter box","adjacent to Cornwall House",,"Cornwall Gardens",,London,SW7,"Greater London","TQ 25871 79126","525871 179126",51.49707,-0.188123,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1227413,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:11:34","2023-07-05 15:11:34"
3839,GTL03839,"Penfold letter box","letter box","Outside No27",,"Pembroke Gardens",,London,W8,"Greater London","TQ 24933 78973","524933 178973",51.495903,-0.201684,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1266117,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:13:59","2023-07-05 15:13:59"
3840,GTL03840,"Penfold letter box","letter box","south-east corner with Telford Road",,"Ladbroke Grove",,London,W10,"Greater London","TQ 24103 81856","524103 181856",51.521995,-0.212619,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1225126,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:16:02","2024-03-17 15:30:21"
3841,GTL03841,"Penfold letter box","letter box","on corner with Smith Street",,"St Leonard's Terrace",,London,SW3,"Greater London","TQ 27711 78180","527711 178180",51.488156,-0.161974,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1226542,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:19:59","2023-07-05 15:20:58"
3842,GTL03842,"Penfold letter box","letter box","north-east corner with Oxford Gardens",,"Ladbroke Grove",,London,W10,"Greater London","TQ 24236 81522","524236 181522",51.518965,-0.210821,Point,"Kensington and Chelsea London Borough Council",,London,,"Listed - Grade II",,,1225243,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 15:23:16","2024-03-17 15:30:41"
3843,GTL03843,"Penfold letter box","letter box","outside No23 and junction with Gayton Street",,"Hampstead High Street",,London,"NW3 1QA","Greater London","TQ 26528 85669","526528 185669",51.555725,-0.176316,Point,"Camden London Borough Council",,London,,"Listed - Grade II",,,1378683,,,,,http://www.glias.org.uk/news/198news.html#A,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 18:49:20","2023-10-08 11:03:30"
3844,GTL03844,"Penfold Pillar Box","letter box","OUTSIDE PARCEL FORCE LONDON CENTRAL OFFICE",,"St Pancras Way",,London,"NW1 0PT","Greater London","TQ 29550 83808","529550 183808",51.538316,-0.133435,Point,"Camden London Borough Council",,London,,"Listed - Grade II",,,1245852,,,,,,,,,,,,"Robert Mason","5 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-05 18:55:09","2023-07-05 18:55:09"
3845,GTL03845,"Sandringham Buildings",housing,,,"Charing Cross Road",,London,"WC2H 0BP","Greater London","TQ 29957 80967","529957 180967",51.512691,-0.128617,Point,"Westminster City Council",,London,,"Site extant - No Protection",,,,1884,,"Philanthropic housing built for Sir Sydney Waterlow of the Improved Industrial Dwellings Co, 1884.",,https://www.hta.co.uk/project/sandringham-mansions,,,,,,,"Robert Mason","8 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-08 12:24:14","2023-07-08 12:35:54"
3846,GTL03846,"Statue of Thomas Cubitt",statue,,,"St George's Drive",Pimlico,London,"SW1V 4BU","Greater London","TQ 29326 78262","529326 178262",51.488526,-0.138695,Point,"Westminster City Council",,London,,"Site extant - No Protection",,,,1995,,"Inscription reads: \r\n\r\nTHOMAS CUBITT\r\n1788-1855\r\nThis sculpture commemorates the life and work of Thomas Cubitt, master builder and developer of Belgravia and Pimlico. His workshops were close to this site, which was generously donated by Sanctuary Housing Association.\r\nThe sculpture, by William Fawke, was unveiled by His Grace the Duke of Westminster, OBE, TD, DL 23rd May 1995.",,,,,,,,,"Robert Mason","8 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-08 12:40:10","2023-07-08 12:49:34"
3847,GTL03847,"LHP valve box cover",hydraulic,,,"Thirleby Road",,London,,"Greater London","TQ 29298 79148","529298 179148",51.496495,-0.138775,Point,"Westminster City Council",,London,,"Site extant - No Protection",,,,,,"Covers with the letters LHP on them housed stop valves on the London Hydraulic Power system's mains and branches.\r\n\r\nThis one is in a residential part of Victoria. Perhaps the power was used for lifts in the many mansion blocks nearby.\r\n\r\nLHP power was available in London until its closure in 1977.",,,,,,,,,"Robert Mason","8 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-08 14:24:54","2023-07-08 14:32:27"
3848,GTL03848,"Penfold Pillar Box","letter box","outside No49",,"Tunis Road",,London,W12,"Greater London","TQ 22995 80270","522995 180270",51.507984,-0.229135,Point,"Hammersmith and Fulham London Borough Council",,London,,"Listed - Grade II",,,1193004,,,,,,,,,,,,"Robert Mason","8 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-08 16:10:10","2023-07-08 16:11:18"
3849,GTL03849,"Penfold Pillar Box","letter box","outside No53",,"Westwick Gardens",,London,W14,"Greater London","TQ 23701 79612","523701 179612",51.501917,-0.219198,Point,"Hammersmith and Fulham London Borough Council",,London,,"Listed - Grade II",,,1358580,,,,,,,,,,,,"Robert Mason","8 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-08 16:12:31","2023-07-08 16:13:24"
3850,GTL03850,"Penfold Pillar Box","letter box","outside No59",,"Godolphin Road",,London,W12,"Greater London","TQ 22762 79818","522762 179818",51.503972,-0.232647,Point,"Hammersmith and Fulham London Borough Council",,London,,"Listed - Grade II",,,1358572,,,,,,,,,,,,"Robert Mason","8 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-08 16:14:55","2023-07-08 16:16:10"
3851,GTL03851,"Penfold Pillar Box","letter box",,,"Danesdale Road/Victoria Park Road",,London,E9,"Greater London","TQ 36295 84515","536295 184515",51.543082,-0.035966,Point,"Hackney London Borough Council",,London,,"Listed - Grade II",,,1235553,,,,,,,,,,,,"Robert Mason","8 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-08 16:18:09","2023-07-08 16:19:06"
