137,WMD00137,"Watchmakers (William Williamson)",watchmaking,,,"49 Allesley Old Road",,Coventry,,"West Midlands","SP 3184 7900","431840 279000",52.408084,-1.533372,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Premises of William Williamson, gold watch dial maker. The metal framed windows of the (long) workshops at the rear are an original feature.

Part of the Coventry Watchmaking Trail developed by Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:30:06","2023-09-28 09:36:25"
138,WMD00138,"Watchmakers (William Henry Christie)",watchmaking,,,"102 Spon End",,Coventry,,"West Midlands","SP 3232 7902","432320 279020",52.408236,-1.526314,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Workshop of William Henry Christie, watch case maker and movement cap maker 1896-1909.

Part of the Coventry Watchmakers' Trail developed by Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:30:40","2023-09-28 09:37:22"
139,WMD00139,"Watchmakers (Thomas and Ebenezer Player)",watchmaking,,,"11 Craven Street",,Coventry,,"West Midlands","SP 3200 7897","432000 278970",52.407805,-1.531023,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The premises of Thomas and Ebenezer Player, enamel watch dial makers and painters 1850-1909. 

Part of the Coventry Watchmaking Trail developed by the Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:31:15","2023-09-28 09:38:53"
140,WMD00140,"Watchmakers (James Adams)",watchmaking,,,"125 Craven Street",,Coventry,,"West Midlands","SP 3178 7874","431780 278740",52.40575,-1.534278,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Premises of watchmaker James Adams, 1874-1886. Bay window is a later addition. 

Part of the Coventry Watchmaking Trail developed by the Coventry Watch Museum",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:31:48","2023-09-28 09:39:58"
141,WMD00141,"Coventry Co-operative Watch Manufacturing Society",watchmaking,,,"35 Mount Street",,Coventry,,"West Midlands","SP 3178 7881","431780 278810",52.406379,-1.534272,Point,"Coventry City Council",,Warwickshire,,,,,,,,"In this building the Coventry Co-operative Watch Manufacturing Society concentrated on assembling watches, using parts made by members of the Society.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:32:36","2023-09-28 09:40:58"
142,WMD00142,"Watchmakers (George Rice)",watchmaking,,,"2 Mount Street",,Coventry,,"West Midlands","SP 3176 7895","431760 278950",52.407639,-1.534552,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The premises of George Rice, watchmaker and jeweller, trades continued from the site by his son, also George Rice. Rendered front is a later development.

Part of the Coventry Watchmaking Trail developed by the Coventry Watch Museum",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:33:14","2023-09-28 09:42:14"
143,WMD00143,"Watchmakers (Charles Flint, C T Hewitt)",watchmaking,,,"22 Craven Street",,Coventry,,"West Midlands","SP 3196 7893","431960 278930",52.407448,-1.531615,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The premises of watchmaker Charles Flint 1876-1886; later watch manufacturer C T Hewitt 1896-1909.

Part of the Coventry Watchmaking trail developed by the Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:33:55","2023-09-28 09:43:25"
144,WMD00144,"Watchmakers (Charles Read)",watchmaking,,,"28 Lord Street",,Coventry,,"West Midlands","SP 3183 7891","431830 278910",52.407276,-1.533528,Point,"Coventry City Council",,Warwickshire,,,,,,,,"House and workshop of watchmaker Charles Read, who specialised in silver cased watches with gold (garter) inlay. Brickwork now rendered.

Part of the Coventry Watchmaking Trail developed by Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:34:33","2023-09-28 09:46:09"
145,WMD00145,"Rotherhams Offices",watchmaking,,,"Spon Street",,Coventry,,"West Midlands","SP 329 790","432900 279000",52.408021,-1.51779,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The offices of Rotherhams, the only surviving building of one of the largest watchmaking firms in Coventry. Founded in the mid 18th century, Rotherhams took the industry from top shop production into a factory environment. Three storey red brick with stone detailing. 

Blue plaque on the Coventry Watchmakers Trail.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:37:13","2023-09-28 16:37:13"
146,WMD00146,"Watchmakers House",watchmaking,,,"16 Norfolk Street",,Coventry,,"West Midlands","SP 326 791","432600 279100",52.408939,-1.522191,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Residence and workshop of Bahne Bonniksen, watch manufacturer and inventor of the Karousel movement for watches and chronometers 1894. Modest two-storey red brick house with workshop (with top shop windows) at rear accessed through (private) alleyway.

Part of the Coventry Watchmakers Trail developed by Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:38:52","2023-09-28 16:38:52"
147,WMD00147,"Ribbon Factory",factory,,,"New Buildings",,Coventry,,"West Midlands","SP 33508 79154","433508 279154",52.409369,-1.508838,Point,"Coventry City Council",,Warwickshire,,,,,1265695,,,"Built in the mid-19th century with later additions, this former ribbon factory is three storeys high with the basement, opening out at ground level to the rear of New Buildings. Built of red brick with slate roofs, it has the characteristic large windows utilised in the weaving industry. Attached to the south-west of the factory is the office or manager's house, two storeys high.

After weaving had finished the buildings transferred to other uses before being converted to accommodation and a bar/restaurant in 2002.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:40:33","2023-09-28 16:40:33"
148,WMD00148,"Sarginsons Factory",factory,,,"Torrington Avenue",,Coventry,,"West Midlands","SP 295 778","429500 277800",52.397427,-1.567875,Point,"Coventry City Council",,Warwickshire,,,,,,,,"An important survivor of manufacturing in the city, Sarginsons have been specialising in aluminium diecasting in Coventry since the 1930s. They have kept pace with developments in foundry technology via investment on the (functional, brick built) Torrington Avenue site. Sarginsons are now one of the few European companies that can offer low pressure diecasting, sandcasting and gravity diecasting in a single foundry. Clients include some of the most respected names in the automotive, petrochemical, energy and engineering sectors including Rotork, Jaguar Land Rover, Caterpillar, Bosch, JCB, Aston Martin, Tata and Siemens.",,"Warwickshire Industrial Archaeology Society sites database

https://sarginsons.com/
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:42:17","2023-09-28 16:42:17"
149,WMD00149,"Singer Office Block","Motor vehicles",,,"Canterbury Street",,Coventry,"CV1 5NR","West Midlands","SP 342 794","434200 279400",52.411538,-1.49864,Point,"Coventry City Council",,Warwickshire,,,,,,1891,,"The Singer Company was formed in 1874 by cycle manufacturer George Singer and the office block of the Canterbury Street works was built in 1891 to front a large works behind. Chateau-style building designed by Harry Quick, now white rendered. Singer moved from cycle to motor cycle (to 1915) and car manufacture (from 1905).

The building, known as Singer Hall, is now accommodation for Coventry University students.",,"Warwickshire Industrial Archaeology Society sites database

https://www.mansionstudent.co.uk/student-accommodation/coventry/cov-singer-hall/
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:45:00","2023-09-28 16:45:00"
150,WMD00150,"Sluice gate",water,"on River Sherbourne",,"Charterhouse Road",,Coventry,,"West Midlands","SP 346 778","434600 277800",52.39713,-1.492925,Point,,,,,,,,,1939,,"A Second World War sluice gate on the River Sherbourne, Charterhouse Road, Coventry. The sole survivor of 10 installed in 1939. Manufactured by Glenfield of Kilmarnock, their purpose was to impound the river and store water for fighting fires. Paid for by a special grant from the Home Office.

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:46:11","2023-09-28 16:46:11"
151,WMD00151,"Spon End Footbridge",bridge,,,"Spon End",,Coventry,,"West Midlands","SP 32699 78831","432699 278831",52.406514,-1.520761,Point,"Coventry City Council",,Warwickshire,,,,,1005883,,,"A single-span cast-iron bridge carrying a footway over the River Sowe. Originally located on the Oxford Canal north of Coventry. Taken down and re-erected at Spon End during the construction of the M6 Motorway.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:49:48","2023-09-28 16:49:48"
152,WMD00152,"Spon End Viaduct","railway bridge",,,"Spon End",,Coventry,,"West Midlands","SP 322 791","432200 279100",52.408962,-1.52807,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The railway between Coventry and Nuneaton was opened in 1850 by the L.N.W.R. A viaduct was built across the valley of the River Sherbourne. In 1857 part of the viaduct collapsed and the railway was closed for 3 years until it was rebuilt. The present structure has 23 arches and a total length of about 350 yards. Arches 1 to 5 (from the south) are blue brick with sandstone outer rings, spendrels and piers. Arch 6 is a similar but smaller arch over the footway on the south side of Spon End. Arches 7 to 17 are in blue brickwork with brick piers (presumably the rebuilt section). Arches 18 to 23 are similar to arches 1 to 5. Arches span about 40 ft.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:53:24","2023-09-28 16:53:24"
153,WMD00153,"St Catherine's Well",well,,,"Beaumont Crescent  Coundon",,Coventry,,"West Midlands","SP 32159 79637","432159 279637",52.413793,-1.528621,Point,"Coventry City Council",,Warwickshire,,,,,1076662,,,"A restored medieval chapel-like well of the Celtic type. Ashlar, gabled. Approximately 7 ft. by 5 ft. and 10 ft. high. Pointed arched opening. The well dates from the 15th century and at one time provided the west of the City with a supply of water, long since dried up.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:54:22","2023-09-28 17:29:33"
154,WMD00154,"The Gatehouse Tavern",wool,,,"44-46 Hill Street",,Coventry,"CV1 4AN","West Midlands","SP 329 792","432900 279200",52.40982,-1.517771,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The North Warwickshire Worsted &amp; Wool Spinning &amp; Weaving Co. Ltd. (later the Leigh Mills Co.) was established in Coventry under the chairmanship of Lord Leigh in 1863, with the aim of introducing cloth weaving to the city. It was hoped that this would, in part, relieve some of the distress being caused at that time to the city's ribbon weavers. The works were greatly enlarged in 1910 and equipped with the latest machinery for the manufacture of worsted coatings ranging from fine tropical to heavy winter cloths and a range of other products. It closed in the 1960s and subsequently was largely demolished. Only the gatehouse remains, now functioning as a public house, 'The Gatehouse Tavern'",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:56:14","2023-09-28 16:56:14"
155,WMD00155,"Tile Hill Water Tower","water tower",,,"Cromwell Lane",,Coventry,,"West Midlands","SP 271 763","427100 276300",52.384066,-1.603266,Point,"Coventry City Council",,Warwickshire,,,,,,1932,,"This large prominent water tower was erected in 1932. It is a reinforced concrete tower with a capacity of 300,000 gallons. The tank is supported by a central shaft and prominent reinforced concrete ribs. It is now out of use.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:57:09","2023-09-28 16:57:09"
156,WMD00156,"Top shops",silk,,,"67-72 Far Gosford Street",,Coventry,,"West Midlands","SP 34502 79019","434502 279019",52.408095,-1.49424,Point,"Coventry City Council",,Warwickshire,,,,,1226785,,,"Three-storey red brick terraced houses with top shops on the second floor with generous supplies of light through the large (7' x 5' pane) windows. Used for weaving and ribbon making. Built in the first half of the 19th century. Shops now occupy the ground floor and recent renovation has included new window frames.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:58:11","2023-09-28 16:58:11"
157,WMD00157,Topshops,silk,,,"Lower Holyhead Road",,Coventry,,"West Midlands","SP 328 791","432800 279100",52.408927,-1.51925,Point,"Coventry City Council",,Warwickshire,,,,,,"1819, 1837",,"A row of workers' topshop cottages, with the typically larger top floor windows for maximum light for working purposes. Built in two phases, the lower row (13-23) was built in 1819; the higher row (25-29) in 1837. Formed part of a longer row truncated by the building of the Inner Ring Road. Used by workers in the ribbon weaving (and/or watchmaking?) industry.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 16:59:29","2023-09-28 16:59:29"
158,WMD00158,Topshops,silk,,,"Hurst Road",Longford,Coventry,,"West Midlands","SP 351 838","435100 283800",52.451036,-1.484949,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A row of three-storey red brick weavers' cottages with former topshops now bricked up and replaced by smaller modern windows.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:01:25","2023-09-28 17:01:25"
159,WMD00159,"Tower Court",textiles,,,"Courtaulds Way, off Foleshill Road",,Coventry,,"West Midlands","SP 339 808","433900 280800",52.424143,-1.502909,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Courtaulds opened a factory on the Foleshill Road in 1905 and expanded production facilities considerably over a number of years to become a major presence in the city. Since closure much of the site has disappeared but the remaining clock tower buildings (1912) have been converted into offices (with modern extension). The original buildings were constructed with distinctive deep red brick with terracotta detailing. They were previously attached to the laboratory block which has disappeared.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:02:24","2023-09-28 17:02:24"
160,WMD00160,"Townsend/Humber Works","Motor vehicles",,,"Far Gosford Street",,Coventry,,"West Midlands","SP 346 791","434600 279100",52.408817,-1.49279,Point,"Coventry City Council",,Warwickshire,,,,,,1891,,"Built as a factory for Townsend Brothers in 1891 with impressive office frontage to Far Gosford Street and extensive workshops to the rear. Bought by Coronet Motor Co. (motor cycles, later cars) in 1903 and by Humber in 1906 although a fire soon persuaded them to move location. Front of the building converted into shops although some of the buildings were utilised by Payne's Lane Motor Engine Works. More recently the building has been reduced in size to accommodate road improvements and is currently occupied by Lloyds Bank. Three-storey white rendered building with prominent central gabled porch, partially obscured by later developments.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:03:30","2023-09-28 17:03:30"
161,WMD00161,"Tusses Bridge",canal,,,"Aldermans Green Road",,Coventry,,"West Midlands","SP 363 839","436300 283900",52.451857,-1.467281,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A large reinforced concrete bridge carrying Aldermans Green Road over the Oxford Canal. 13 RC beams. Span 26ft 6in, width about 50ft. and total length about 370ft. Replaced an earlier brick bridge. Parallel concrete vertical abutment walls. Towpath on south side of canal. Date not yet established but not before 1925.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:04:24","2023-09-28 17:04:24"
162,WMD00162,"Warwick Road Goods Yard",railway,,,"Warwick Road",,Coventry,,"West Midlands","SP 330 782","433000 278200",52.400824,-1.516399,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Believed to be part of the blacksmith's buildings in the former goods yard adjacent to Coventry Station. Location is alongside the footpath to the station, just the car park side of the Warwick Road bridge. Now modernised and used for plant.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:05:19","2023-09-28 17:05:19"
163,WMD00163,"Warwick Road Goods Yard Stables",railway,,,"Warwick Road",,Coventry,,"West Midlands","SP 329 783","432900 278300",52.401729,-1.517859,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Stables located under the footbridge ramp from Grosvenor Street to Spencer Park in the former Warwick Road Goods Depot (qv). The stables are now bricked up but hinges for the doors are still clearly visible, set in blocks. Curved engineering bricks also visible.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,WMD00162,Public,Incomplete,,,"2023-09-28 17:06:33","2023-09-28 18:02:01"
164,WMD00164,"Water fountain",water,"on the eastern side of Top Green near Warwick Road",,"Top Green, Warwick Road",,Coventry,,"West Midlands","SP 329 777","432900 277700",52.396335,-1.517918,Point,"Coventry City Council",,Warwickshire,,,,,,,,"This drinking fountain was donated to the community by Mayoress Alick Sergeant Hill. Designed and modified by Glenfield &amp; Kennedy Ltd, this late 19th-century design is known as Kennedy's patent, self-closing, anti-freezing Pillar fountain. It consists of a short-fluted shaft with a fluted domed cap and a (missing) small moulded finial resembling a pineapple. An attached plaque is embossed with the legend: 'A Gift By Mrs Alick S Hill Mayoress Of Coventry 1916-1918'. Water, which was released by turning a decorative knob located directly above a lion mascaron spout, was captured in a tin cup suspended on a chain from the domed top. A small demi lune trough at ground level captured overflow water for the use of dogs.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:09:06","2023-09-28 17:09:06"
165,WMD00165,"Waterworks Manager's House",water,,,"Doe Bank Lane, Spon End",,Coventry,,"West Midlands","SP 323 791","432300 279100",52.408956,-1.5266,Point,"Coventry City Council",,Warwickshire,,,,,,c1844,,"Constructed circa 1844, mainly sandstone. Originally the Manager's house for the once extensive Coventry City Waterworks. Now a private residence, the site was re developed for housing after closure in the 1970s.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:11:19","2023-09-28 17:30:05"
166,WMD00166,"Weavers' Cottages",silk,,,"Berkley Road South",Earlsdon,Coventry,,"West Midlands","SP 320 778","432000 277800",52.397287,-1.531134,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Unusual example of weavers' cottages in Earlsdon, primarily a watchmaking district. Three-storey red brick building, with typical topshop windows (with modern window frames). With the decline of the ribbon trade after 1860, the cottages eventually became watchmakers' workshops.

Part of the Earlsdon Heritage Trail.",,"Warwickshire Industrial Archaeology Society sites database

http://earlsdon.org.uk/history/heritagetrail.html
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:13:30","2023-09-28 17:13:30"
167,WMD00167,"Webster-Hemming Brickworks",Brick,,,"Stoney Stanton Road",,Coventry,,"West Midlands","SP 342 804","434200 280400",52.420528,-1.498538,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Clay was first dug in 1870 and brick production continued until the 1990s. Websters had ownership from 1896, with the Hemming name added in 1938. Firing took place in an 18-chamber Hoffman kiln (rebuilt in 1950).

Visited whilst still in operation in 1993 by WIAS. Some of the site has been cleared but in 2014 two chimneys, kiln, some sheds and a reception office remain. Site is destined for conversion to housing.

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:14:37","2023-09-28 17:14:37"
168,WMD00168,"Concrete defences",military,,,"Banner Lane","Tile Hill",Coventry,,"West Midlands","SP 276 782","427600 278200",52.401122,-1.595765,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Second World War concrete defences. Four extremely large concrete blocks, identical to others in the Coventry War Memorial Park (qv). There is some debate as to whether they were anchorages for barrage balloons to protect the many factories and shadow factories or were tank traps.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,WMD00094,Public,Incomplete,,,"2023-09-28 17:16:45","2023-09-28 18:04:57"
169,WMD00169,"Whitley Pumping Station",pump,,,"London Road",,Coventry,,"West Midlands","SP 3576 7672","435760 276720",52.387346,-1.475992,Point,"Coventry City Council",,Warwickshire,,,,,,1893,,"Built in 1893 to the design of John Hawksley, the pumping station housed two beam engines to pump water from the river Sowe to a reservoir.

Fine Gothic-style building, red brick (Websters) with stone dressing. Ornate porch carries the arms of the City of Coventry. Some adjacent buildings already demolished and the building is currently abandoned and in poor condition. Lodge at the entrance to the site built in similar style (and in similar condition).

Locally listed.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:17:54","2023-09-29 09:47:37"
170,WMD00170,"Pillar box","letter box",,,"Holyhead Road/Minster Road",,Coventry,,"West Midlands","SP 3260 7928","432600 279280",52.410557,-1.522173,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A Victorian pillar box situated at the junction of Holyhead Road and Minster Road, Coventry. VR insignia. Pre 1901.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:19:09","2023-09-28 17:19:09"
171,WMD00171,"Tramway Pillar",tram,,,"Lydgate Road, Sandy Lane junction",,Coventry,,"West Midlands","SP 330 804","433000 280400",52.420602,-1.516183,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Possibly the last remaining traction pillar (base only) for supporting cables of the overhead wiring of the Coventry Tramway system. The system never re-opened after the Second Worl War raid on Coventry on the night of 14 November 1940.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:21:19","2023-09-28 17:21:19"
172,WMD00172,"William Morris Building","Motor vehicles",,,"Gosford Street",,Coventry,,"West Midlands","SP 341 788","434100 278800",52.406151,-1.500171,Point,"Coventry City Council",,Warwickshire,,,,,,,,"In the First World War Hotchkiss (a French arms manufacturer) transferred its production to England and chose this site (formerly Arno Motor Works). After the war Hotchkiss gained a contract to produce Morris engines but in 1923 Morris acquired Hotchkiss, renamed it Morris Engines Ltd. and embarked on an expansion programme. The western part of the current building is the original factory whilst the lower part was built by Morris as his engine plant. Morris soon had to move further out to Courthouse Green to meet production needs. The Gosford Street factory went through various changes of function with Coventry University adapting it to its current use with the addition of two top floors above the original red brick and stone building.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:22:44","2023-09-28 17:22:44"
173,WMD00173,"British Leyland","Motor vehicles",,,"Capmartin Road",Radford,Coventry,"CV6 3LT","West Midlands","SP 334 810","433400 281000",52.425971,-1.510242,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Work on the Capmartin Road Shadow Factory, designated Daimler No. 1 started in 1937. The plant was located adjacent to the main Daimler plant by the Coventry to Nuneaton railway line. The standard design was adopted, containing a manufacturing hall along with boiler and compressor houses, an office block and messing facilities. All the above were the original build. Wartime production focused on aero engine components employing c. 2,500 employees. Postwar the plant continued with production of Daimler Scout cars until 1957. The Standard Motor Company took a 30 year lease in 1958 and the site was fenced off. Production centred on the manufacture/assembly of axles and transmissions for BL cars. In 1987 Jaguar purchased the site from BL. Redevelopment started in 1987 with demolition/disposal of surplus buildings. The first building disposed of was a wartime Robin Hanger which was donated to the Midland Air Museum. The manufacturing hall Paint Shop was demolished. Bays 1 - 14 were stripped of services and cladding. Bays 15 upwards were demolished. Isolated bases for KTM CNC machine tools were built and then new steelwork for bays 13 - 30. The building was reclad and serviced. The Capmartin site was sold to Kings Automotive Systems before the main Daimler site was redeveloped for housing. The Capmartin Road building bays 1 to 14 is the largest part of the former Daimler site remaining.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:24:38","2023-09-28 17:24:38"
174,WMD00174,"Copsewood Grange",telephone,,,Stoke,,Coventry,,"West Midlands","SP 365 785","436500 278500",52.4033,-1.464926,Point,"Coventry City Council",,Warwickshire,,,,,,1872,,"A grand three-storey red brick mansion with stone detailing and a prominent porch and entrance. Built in 1872 for the wealthy silk ribbon weaver James Hart, passing on to Sir Richard Moon of LNWR fame before eventually being bought by Peel Connor - later GEC - in 1921 as a club and hostel for its employees. It gained a reputation for the excellence of its facilities. Continued as a club through company changes GPT and Marconi until the demise of the company and the demolition of the site. Copsewood Grange remained but was subject to a series of arson attacks and is now in poor condition. Its future is uncertain with the development of the GEC site for housing.",,"Warwickshire Industrial Archaeology Society sites database

https://www.coventrysociety.org.uk/buildings-no-longer-at-risk/copsewood-grange/
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:27:27","2023-09-28 17:27:27"
175,WMD00175,"Jaguar Cars","Motor vehicles",,,"Browns Lane",Allesley,Coventry,"CV5 9DR","West Midlands","SP 301 817","430100 281700",52.432455,-1.558708,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Browns Lane was built as WW2 Shadow Factory in 1939 managed by the Daimler Motor Co. and designated Daimler No. 2 Shadow Factory. The plant comprised a 51 bay 1530 ft x 240 ft manufacturing hall and supporting service buildings for production of aircraft sub assemblies - which may have included complete engines. Jaguar Cars acquired the site in 1951, moving from Swallow Road by November 1952. (see 0193 - Jaguar Cars Swallow Road). Extensive building took place post 1952, part of which was designated 'No.2' factory, at various times this included: vehicle finish lines; Service workshops; Seat build; No. 2 paint shop and Veneer manufacturing - VMC. Jaguar vehicles built at Browns Lane 1952 - 2005 included: XK, XJ, E Type, Mark VII-X, XJS with Daimler and Van Den Plas badged variants and limousines. Trim and final assembly operations were transferred to the Jaguar Castle Bromwich site by 2005 because of production over capacity. A large part of the site comprising the majority of the original shadow factory was then sold off in 2008 for demolition and redevelopment. All that remains of the original shadow factory is the 36 MW 'Lamont' site central boiler house. In 2010 the VMC was sold to Lawrence Automotive Interiors and the site was split again. Jaguar, now named Jaguar Land Rover, operate the remainder. 2014 operations are: vehicle pilot build; Education in the Community; support operations. Vehicle manufacturing returned in 2014 to build 6 No. 'Lightweight E Types' in a new 'Customer Heritage Vehicle' facility to complete the original 1962 plan for 18 No. vehicles. A prototype was completed in August 2014.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 17:29:01","2023-09-28 17:29:01"
