174,HRT00174,"Buntingford station","railway station",,,"Aspenden Road",,Buntingford,,Hertfordshire,"TL 3645 2889","536450 228890",51.941787,-0.016343,Point,"East Hertfordshire District Council"," Buntingford",Hertfordshire,,,,,,1863,1964,"Former terminus on GER branch line.

The main station building is still extant, but the goods yard and platform is covered by a new housing development.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

http://disused-stations.org.uk/b/buntingford/index.shtml",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:55:50","2023-10-01 14:04:51"
175,HRT00175,Watermill,watermill,,,,,Buntingford,,Hertfordshire,"TL 36323 28917","536323 228917",51.942061,-0.018179,Point,"East Hertfordshire District Council",Buntingford,Hertfordshire,,"Listed - Grade II",,,1101323,,,"Miller's house and watermill in one range. Worked until 1895 continuously in hands of one family. 
",,,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:56:18","2023-10-01 14:07:55"
176,HRT00176,Brewery,brewery,,,"Violets Lane",,"Furneux Pelham",,Hertfordshire,"TL 43588 27862","543588 227862",51.930756,0.086998,Point,"East Hertfordshire District Council","Furneux Pelham",Hertfordshire,,"Listed - Grade II",,,1347703,c1860,1987,"William Rayment built this brewery c1860 to increase his brewing capacity from that at the local Hall. A tower brewery of two and three storeys, in red brick.

A two-storey malthouse was added in 1869, with single pyramidal kiln vent.

The brewery closed on 9 October 1987 by which time Rayments had sold out to Greene King Ltd. 

Converted to residential units.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

http://breweryhistory.com/wiki/index.php?title=Rayment_%26_Co._Ltd
",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:56:49","2023-10-01 14:57:19"
177,HRT00177,"Addis Toothbrushes factory",factory,,,"Ware Road",,Hertford,,Hertfordshire,"TL 33248 12776","533248 212776",51.797766,-0.069109,Point,"East Hertfordshire District Council",Hertford,Hertfordshire,,"Listed - Grade II",,,1268699,1935,,"Founded 1780, Robert Addis II moved company from East End of London to Hertford in 1919. First part of Ware Road site built 1935, by Donald Hamilton, now occupied by Riversmead Housing Association.

Matching addition of 1955, now newspaper offices and print works. 

Art Deco style brick, with metal-framed windows and flat roofs.
",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:57:25","2023-10-01 19:25:30"
178,HRT00178,"Hartham Pumping Station","pumping station","near car parks",,"Thornton Street",,Hertford,,Hertfordshire,"TL 325 129","532500 212900",51.799057,-0.079902,Point,"East Hertfordshire District Council",,Hertfordshire,,,,,,,,"Hertford Corporation waterworks building, beside a channel of the River Lea, rebuilt 1900.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:58:00","2023-10-01 19:26:18"
179,HRT00179,"Old Cross Wharf",wharf,,,"Nicholas Lane",,Hertford,,Hertfordshire,"TL 32534 12724","532534 212724",51.797468,-0.079476,Point,"East Hertfordshire District Council",Hertford,Hertfordshire,,"Listed - Grade II*",,,1268795,,,"Old Cross maltings consists of three buildings one of which has 16th century foundations. Otherwise they are mainly 19th century yellow and red brick structures, one with some weather-boarding.

Three other malthouses remain in Hertford.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:59:38","2023-10-01 19:32:11"
180,HRT00180,"Sele Mill",mill,,,"North Road",,Hertford,,Hertfordshire,"TL 319 127","531900 212700",51.797401,-0.088674,Point,"East Hertfordshire District Council",Hertford,Hertfordshire,,"Listed - Grade II",,,1268844,,,"Sele Mill, on the River Beane, has an important place in English history, as it was here, towards the end of the 15th century, that John Tate became England's first papermaker under Henry VII's patronage, with 'De Proprietatibus Rerum' of 1496 by Bartholomaeus Anglicus being the first book to be printed on English paper.

Tate's watermark was a five-pointed star or daisy in a double circle.

Blue plaque reads: 'This plaque was unveiled on the 9th September 1988 to commemorate the 500th anniversary of the foundation by John Tate on this site of the first Mill where paper was made in the British Isles The badge is based upon John Tate's first water mark'

After his death, Sele Mill reverted to grinding corn.

The original mill was recorded in the Domesday Book. It was destroyed by fire in 1890. Present buildings date from the mid-19th century. Steam later supplemented water power and a chimney stands in the yard.

The mill has been converted into apartments.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:00:09","2024-01-30 19:22:11"
181,HRT00181,"Burton's Mill",mill,,,"Mill Lane",,Sawbridgeworth,,Hertfordshire,"TL 48651 15151","548651 215151",51.815225,0.155113,Point,"East Hertfordshire District Council"," Sawbridgeworth",Hertfordshire,,"Listed - Grade II",,,"1101657,1176720",,,"18th-century corn mill, rebuilt c1880 when converted to steam power.

Timber-framed and weather-boarded, it has a tiled roof and a lucam, and was still operating in 1970. 

18th-century mill house, of similar construction, but has slate roof. Sluice gear by Ransomes and Rapier, in situ. Mill and mill house are now private houses. 

Adjacent early 19th-century three-storey malthouse, of brick with slate roof, originally had one conical kiln vent, now private housing.

Nearby is Sawbridgeworth Lock, on Stort Navigation.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:00:54","2023-10-02 12:29:51"
182,HRT00182,"Orchard Malting",malthouse,,,"Station Road",,Sawbridgeworth,,Hertfordshire,"TL 48739 15019","548739 215019",51.814016,0.156333,Point,"East Hertfordshire District Council"," Sawbridgeworth",Hertfordshire,,"Listed - Grade II",,,1177594,,,"Formerly owned by the firm of H A and D Taylor.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:01:19","2023-10-02 12:32:04"
183,HRT00183,"Crane base",crane,"20 yds north of road near bridge",,"Station Road",,Sawbridgeworth,,Hertfordshire,"TL 48821 15012","548821 215012",51.813931,0.157518,Point,"East Hertfordshire District Council",Sawbridgeworth,Hertfordshire,,"Listed - Grade II",,,1101629,,,"Five-foot solid iron pillar, tapering from 15in diameter at base with projecting central top pin. 

This was the base for a crane at the former wharf, about five feet from the water's edge.",,,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:01:43","2023-10-02 12:39:38"
184,HRT00184,"Cast-iron pump",pump,"in north east corner of garden of No 66",,"Station Road",,Sawbridgeworth,,Hertfordshire,"TL 48817 14951","548817 214951",51.813385,0.157434,Point,"East Hertfordshire District Council",Sawbridgeworth,Hertfordshire,,"Listed - Grade II",,,1347854,,,,,http://www.villagepumps.org.uk/sawbridgeworth.htm,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:02:04","2023-10-02 12:45:46"
185,HRT00185,"Cast-iron pump",pump,,,"Station Road",,Sawbridgeworth,,Hertfordshire,"TL 48526 15076","548526 215076",51.814585,0.15327,Point,"East Hertfordshire District Council",Sawbridgeworth,Hertfordshire,,"Listed - Grade II",,,1177594,,,,,http://www.villagepumps.org.uk/sawbridgeworth.htm,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:02:36","2023-10-02 12:42:56"
186,HRT00186,"Standon Mill 2",mill,,,"Old Mill House",,Standon,,Hertfordshire,"TL 39559 22580","539559 222580",51.884319,0.026302,Point,"East Hertfordshire District Council",Standon,Hertfordshire,,"Listed - Grade II",,,"1102313,1307713",,,"A corn mill, on east bank of Rib, burnt down in 1961 and was replaced with a factory which retains its chimney",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:02:59","2023-10-02 16:56:37"
187,HRT00187,"Corn Mill",mill,"at the junction of the High Street with Roydon Road",,"Roydon Road",,"Stanstead Abbots","SG12 8XL",Hertfordshire,"TL 38644 11858","538644 211858",51.788206,0.008724,Point,"East Hertfordshire District Council","Stanstead Abbots",Hertfordshire,,"Listed - Grade II",,,1078736,,,"Water mill rebuilt 1861 (or 1881?) and converted to steam in 1890; probably built for Joseph Pearce. The four-storey mill is of red brick under a slate roof and has five bays of giant arches, with a two-storey extension.

The tailrace arch has a cast-iron beam dated 1865.

Milling ceased in 1926.

The building is now used as offices.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:26:54","2023-10-02 18:24:53"
188,HRT00188,Malthouses,malthouse,,,"Amwell Lane",,"Stanstead St Margaret's",,Hertfordshire,"TL 380 121","538000 212100",51.79054,-0.000511,Point,"East Hertfordshire District Council",,Hertfordshire,,"Listed - Grade II",,,,1866,,"Substantial complex of three malthouses with pyramidal kiln vents, built 1866 with a siding from the GER East Hertford branch.

The buildings were used as a warehouse and were virtually destroyed by fire in 1986.

Now refurbished, extended and converted to flats. It is difficult to see what if any of the original structures remain and the new parts are a pastiche of the original construction.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:30:34","2023-10-02 18:27:03"
189,HRT00189,"Signal box","signal box",,,,,"Stanstead St Margaret's",,Hertfordshire,"TL 381 118","538100 211800",51.78782,0.000819,Point,"East Hertfordshire District Council"," Great Amwell",Hertfordshire,,"Listed - Grade II",,,1341841,1887,,"Great Eastern Railway signal box of 1887, built of weather-boarded timber, stands on the down platform of St Margaret's station. The box is out-of-use but retains its 55-lever frame, by McKenzie &amp; Holland.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:31:30","2023-10-02 18:30:49"
190,HRT00190,Brewery,brewery,,,"Watton Road",,Ware,,Hertfordshire,"TL 35496 14575","535496 214575",51.813391,-0.035828,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,,,,1238290,1862,,"Star Brewery built 1862 by Calib Hitch, son of Caleb Hitch the brickmaker; a second floor date stone reads – ‘CH 1862’. 

In the 1880s it was occupied by William Wickham Ltd, forerunners of D H Wickham, makers of brewing equipment and later diesel railcars. 

The brick-built tower brewery has now been converted.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

Branch-Johnson, William. 'Industrial Archaeology of Hertfordshire (Industrial Archaeology of British Isles S.)'. 1970",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00195,Public,Incomplete,,,"2023-09-30 20:33:08","2023-10-03 11:08:48"
191,HRT00191,Malthouse,malthouse,,,"Hoe Lane","Amwell End",Ware,,Hertfordshire,"TL 359 138","535900 213800",51.806329,-0.030274,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,,,,,,,"Recorded on the 1839 Tithe map, a two-storey malthouse of stock brick with timber at one end and one kiln vent. The roof has been re-tiled and windows inserted. Now used as offices, workshops and a store.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:35:07","2023-10-03 07:53:56"
192,HRT00192,Malthouse,malthouse,,,"63 High Street",,Ware,,Hertfordshire,"TL 357 143","535700 214300",51.810871,-0.032978,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,,,,,,,"One of the few remaining of many malthouses which ran south of the High Street down to the River. Recorded on the 1845 Tithe map, this is a three storey structure of grey stock brick. The significant feature is the rebuilt kiln of 1880, four storeys high. Now in other commercial use.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:35:45","2023-10-03 07:53:41"
193,HRT00193,"Maltings and Kibes Lane Art Centre",maltings,,,"Kibes Lane",,Ware,,Hertfordshire,"TL 36033 14329","536033 214329",51.81105,-0.028138,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,"Listed - Grade II",,,1275435,,,"Three malthouses, each of brick with two conical kiln vents and rotating cowls.

Probably mid-19th century, now in various uses.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:36:18","2023-10-03 07:53:23"
194,HRT00194,Malthouse,malthouse,,,"Park Road",,Ware,,Hertfordshire,"TL 353 146","535300 214600",51.813663,-0.038659,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,,,,,,,"An early 19th-century malthouse, significant for the use of Caleb Hitch's bricks in its construction.

Caleb Hitch of Ware patented a jumbo-sized, hollow interlocking brick in 1828, of short-lived popularity.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:36:51","2023-10-03 07:59:26"
195,HRT00195,Malthouses,malthouse,,,"Watton Road",,Ware,,Hertfordshire,"TL 355 145","535500 214500",51.812716,-0.035799,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,"Listed - Grade II",,,"1275399,1274251,1274253,1217452",,,"This site consists of four malthouses, a fifth having been demolished, with the brewery (qv) on the north edge of the site.

The 1845 Tithe map shows three structures (including the one now demolished); the 1851 OS map shows all five.

By 1880 one had been widened and another had its kiln rebuilt. All are brick with some weather-boarding and lucams.

Now in various commercial uses.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00190,Public,Incomplete,,,"2023-09-30 20:37:41","2023-10-03 11:09:37"
196,HRT00196,"Ware railway station",railway,,,,,Ware,,Hertfordshire,"TL 3599 1399","535990 213990",51.808014,-0.028895,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,"Listed - Grade II",,,1275398,1843,,"Opened 1843 by Northern &amp; Eastern Railway, with a single platform and passing loop. Single storey station building of brick and slate with portico entrance.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00020,Public,Incomplete,,,"2023-09-30 20:38:17","2023-10-03 11:16:20"
197,HRT00197,"Ware Flour Mills",mill,,,"Viaduct Road",,Ware,,Hertfordshire,"TL 360 141","536000 214100",51.809,-0.028707,Point,"East Hertfordshire District Council",,Hertfordshire,,,,,,1897,,"Large roller mills for J W French and Co, built 1897.

Closed 1983.

Converted to flats in 1988, Granary Mansions.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.hertsmemories.org.uk/content/herts-history/work/mills/ware-flour-mills",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 20:39:37","2023-10-03 11:20:38"
198,HRT00198,"Prince Albert Cottages",housing,,,"11a, 11b,11c and 11d, Cowbridge",,Hertford,"SG14 1PG",Hertfordshire,"TL 32360 12780","532360 212780",51.798011,-0.081977,Point,"East Hertfordshire District Council",Hertford,Hertfordshire,,"Listed - Grade II",,,1268921,1864,,"Group of four tenements in single building, built in 1864 for the Labourer's Friendly Society. Architect Henry Roberts. 

This block of four tenements was originally built as 'Model Houses for Families, built in connexion with the Great Exhibition of 1851, by Command of His Royal Highness, The Prince Albert'. The Society for the Improvement of the Conditions of the Labouring Classes had commissioned designs for model dwellings from Henry Roberts, and the Exhibit was constructed near the Cavalry Barracks facing the Crystal Palace site in Hyde Park, at Prince Albert's expense.

After the Exhibition the block was dismantled and re-erected in Kennington Park in 1852. The Hertford MP, Robert Dimsdale, was on the SICLC Committee, and promoted the construction of the Hertford block, in which a pitched roof replaced the flat of the original. Externally the buildings retain much of their original character, albeit with the reduced height of two of the main chimneys. The tenements have been periodically refurbished; the last time during the 1970s.",,,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00088,Public,Incomplete,,,"2023-09-30 20:50:21","2023-10-01 19:40:15"
199,HRT00199,"Malthouse (North Range, Millars 2)",maltings,"at junction with South Street",,"Southmill Road",,"Bishop's Stortford",,Hertfordshire,"TL 49069 20660","549069 220660",51.864611,0.163545,Point,"East Hertfordshire District Council","Bishop's Stortford",Hertfordshire,,"Listed - Grade II",,,1102414,1843,,"Three malthouses in Southmill Road known as The Triad demonstrate the development of malthouse construction from mid to late 19th century: 

Millars 1, built early 1840s, with timber-framed barley and malt stores and red brick growing floors and kiln area, three-storeys with lucam; 

Millars 2, (this one) built 1843, with similar layout and construction, having slate roof and pyramidal kiln vents; 

and Millars 3, built 1897, of red brick, four storeys high with two pyramidal kilns.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","1 October 2023","Greater London Industrial Archaeology Society",,,"HRT00171,HRT00200",Public,Incomplete,,,"2023-10-01 12:22:48","2024-01-30 19:04:17"
200,HRT00200,"Malthouse (South Range, Millars 1)",maltings,"at junction with South Street",,"Southmill Road",,"Bishop's Stortford",,Hertfordshire,"TL 49108 20632","549108 220632",51.864349,0.164099,Point,"East Hertfordshire District Council","Bishop's Stortford",Hertfordshire,,"Listed - Grade II",,,1347478,1856,,"South range of former malthouses.

Three storeys. Overhanging sack hoist. Two flat top ventilators towards east.

Three malthouses in Southmill Road known as The Triad demonstrate the development of malthouse construction from mid to late 19th century: 

Millars 1, built early 1840s, with timber-framed barley and malt stores and red brick growing floors and kiln area, three-storeys with lucam; 

Millars 2, built 1843, with similar layout and construction, having slate roof and pyramidal kiln vents; 

and Millars 3, built 1897, of red brick, four storeys high with two pyramidal kilns.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","1 October 2023","Greater London Industrial Archaeology Society",,,"HRT00171,HRT00199",Public,Incomplete,,,"2023-10-01 12:25:10","2024-01-30 19:04:35"
201,HRT00201,"Buncefield oil depot","oil depot",,,"Hertfordshire Oil Storage Terminal",,"Hemel Hempstead",,Hertfordshire,"TL 0875 0845","508750 208450",51.76418,-0.425559,Point,"Dacorum Borough Council",,Hertfordshire,,"Site extant - No Protection",,,,,,"Oil terminal, site of Europe's largest peacetime explosion on Sunday 11 December 2005, which measured 2.4 on the Richter scale.

The first and largest explosion occurred near tank 912.",,,,,,,,,"Robert Mason","1 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-01 12:55:41","2023-10-01 12:57:28"
202,HRT00202,"Former bus garage",garage,,,"Leavesden Road",,Watford,,Hertfordshire,"TQ 1083 9775","510830 197750",51.667606,-0.398831,Point,"Watford Borough Council",,Hertfordshire,,,,,,,,"Opened on 25 August 1920 by the London General Omnibus Company to operate bus services in the Watford area.

Closed on 17 June 1952 when LGOC's successor London Transport opened the bus garage at Garston (qv).

Sold for redevelopment.",,,,,,,,,"Robert Mason","1 October 2023","Greater London Industrial Archaeology Society",,,HRT00107,Public,Incomplete,,,"2023-10-01 15:02:11","2023-10-01 15:05:02"
203,HRT00203,Gasholder,gasholder,,,"Gas Works Lane",,Hoddeson,,Hertfordshire,"TL 37549 07579","537549 207579",51.750027,-0.008834,Point,"Broxbourne Borough Council",,Hertfordshire,,,,,,,,,,http://www.glias.org.uk/news/281news.html#C,,,,,,,"Robert Mason","2 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-02 06:13:39","2023-10-02 06:13:39"
204,HRT00204,"Paper Mill House",mill,,,"Paper Mill Lane",,Standon,,Hertfordshire,"TL 39351 22158","539351 222158",51.88058,0.023112,Point,"East Hertfordshire District Council",,Hertfordshire,,"Listed - Grade II",,,1102320,,,,,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","2 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-02 16:15:56","2023-10-02 16:57:49"
205,HRT00205,"Standon Mill (New Mill)",mill,,,"Kents Lane",,Standon,,Hertfordshire,"TL 3952 2255","539520 222550",51.88406,0.025723,Point,"East Hertfordshire District Council",,Hertfordshire,,,,,,,,"Built by Chapman Brothers, 1901-1905, and powered by steam, the mill was later let to British Soya Products Ltd and produced soya flour until ceasing work in 1994.

The building was converted to flats in 2005. It has lost its 100-foot chimney.",,"https://new.millsarchive.org/mills/index/?which=12702

Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","2 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-02 16:19:06","2023-10-02 16:35:54"
206,HRT00206,"K8 telephone kiosk","telephone box","Platform 2 (southbound)",,"Chorleywood Station",,Chorleywood,"WD3 5ND",Hertfordshire,"TQ 02609 96078","502609 196078",51.654137,-0.51815,Point,"Three Rivers District Council"," Chorleywood",,,"Listed - Grade II",,,1485091,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:12:39","2024-01-25 06:31:40"
207,HRT00207,"Coal Duty Post","coal duty post","east side of Watling Street 30m north of the Avenue in front of No 2 Marble Arch Cottages",,"Watling Street",,Aldenham,,Hertfordshire,"TL 16047 00735","516047 200735",51.693381,-0.322438,Point,"Hertsmere Borough Council",Aldenham,Hertfordshire,,"Listed - Grade II",,,1173270,1861,,"City of London Coal Duty Marker. 1861. Cast by H Grissell, Regent's Canal Ironworks. 

Cast iron square pier, painted white. Chamfered corners. Pyramid top. Partly buried. City of London crest on necking. Inscription '24 Vict' on front face.",,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:00:26","2024-02-03 06:44:34"
208,HRT00208,"Coal Duty Post","coal duty post","west side of railway 35m north of The Avenue behind No 2 Marble Arch Cottages",,"Watling Street",,Aldenham,,Hertfordshire,"TL 16047 00735","516047 200735",51.693381,-0.322438,Point,"Hertsmere Borough Council",,Hertfordshire,,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html,"Duplicate - Robert Mason - 4 February 2024",Unreviewed,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:05:10","2024-02-04 15:29:48"
209,HRT00209,"Coal Duty Post","coal duty post","west side of Watling Street south of junction with Malt Lane outside No 24",,"Watling Street",,Aldenham,,Hertfordshire,"TL 16274 00073","516274 200073",51.687383,-0.319376,Point,"Hertsmere Borough Council",Aldenham,Hertfordshire,,"Listed - Grade II",,,1296274,,,"City of London Coal Duty Marker. 1861. Cast by H Grissell, Regent's Canal Ironworks. 

Cast iron square pier, painted white. Chamfered corners. Pyramid top. Partly buried. City of London crest on necking. Inscription '24 Vict' on front face.",,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:05:32","2024-02-03 06:47:15"
210,HRT00210,"Coal Duty Post","coal duty post","north side of Darnicle Hill at east end of Newgate Street Bridge",,"Darnicle Hill",,Cheshunt,,Hertfordshire,"TL 30814 04665","530814 204665",51.725452,-0.107435,Point,"Welwyn and Hatfield Borough Council",,Hertfordshire,,"Listed - Grade II",,,1296383,,,"Originally at: TL3081404665 south side of Darnicle Hill east of Newgate Street Bridge. Re-erected 2011 on opposite side of road having been knocked over by a car in 2008.",,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:06:23","2024-02-04 15:38:34"
211,HRT00211,"Coal Duty Post","coal duty post","east side of Holy Cross Hill opposite footpath to Biggs Grove 400m north east of junction with Beaumont Road",,"Holy Cross Hill",,Cheshunt,,Hertfordshire,"TL 34298 05782","534298 205782",51.734667,-0.056593,Point,"Broxbourne Borough Council",,Hertfordshire,,"Listed - Grade II",,,1100567,,,,,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:21:58","2024-02-04 15:38:56"
212,HRT00212,"Coal Duty Post","coal duty post","In Wormley Wood 800m north north west of Tanfield Farm",,,,Cheshunt,,Hertfordshire,"TL 32270 05766","532270 205766",51.735006,-0.085949,Point,"East Hertfordshire District Council",,Hertfordshire,,"Listed - Grade II",,,1249479,,,,,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:22:20","2024-02-04 15:41:07"
