196,SYK00007,"Blackmoor Petroleum Storage Depot","underground oil storage",1651406065geograph-1905025-by-Adam-Brookes.jpg,"Blackmoor Oil Storage Facility",,"Alan Brookes","7 June 2010","Alan Brookes",,Geograph,Public,Incomplete,"John Suter","1 May 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/1905025,,"2022-05-01 12:54:25","2022-10-06 13:14:04"
197,SYK00006,"Forge Bridge","twin arch sandstone road bridge",1651656196geograph-2374859-by-Matthew-Hatton(1).jpg,"Forge Bridge built by Thomas Ramsden 1782 viewed from the south-east",,"Matthew Hatton","23 April 2011","Matthew Hatton",,Geograph,Public,Incomplete,"John Suter","4 May 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/more.php?id=2374859,,"2022-05-04 10:23:17","2022-10-06 13:14:09"
198,SYK00705,"Catcliffe Glass Cone","glass cone brick",1652273785geograph-1602260-by-Richard-Croft.jpg,"Catcliffe Glass Cone - Reputedly the oldest glass cone in Europe. Built in 1740 and standing 66ft (20.1m) high the cone is one of two that originally operated in Catcliffe.",,"Richard Croft","1 December 2009","Richard Croft",,Geograph,Public,Reviewed,"John Suter","11 May 2022","YAHS Industrial History Section","Nick Nelson","11 May 2022",,Incomplete,,,https://www.geograph.org.uk/reuse.php?id=1602260,,"2022-05-11 13:56:25","2022-10-06 13:14:17"
199,SYK00513,"Doncasters Cementation Furnace","cementation furnace",1652883084geograph-3768838-by-Terry-Robinson.jpg,"Doncaster Cementation Furnace.  To the rear are the former British Steel Research Labs",,"Terry Robinson","15 November 2013","Terry Robinson",,Geograph,Public,Incomplete,"John Suter","18 May 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/more.php?id=3768838,,"2022-05-18 15:11:25","2022-10-06 13:14:24"
200,SYK01862,"Bramwith Bridge","Don navigation swing bridge",1652887349Bramwith_Swing_Bridge_524602.jpg,"Swing Bridge across the Don Navigation at Bramwith.",,"George Robinson",12/8/2007,"George Robinson",,Geograph,Public,Reviewed,"Nick Nelson","18 May 2022","YAHS Industrial History Section","Andrew Garford","18 May 2022",,Incomplete,,,https://www.geograph.org.uk/photo/524602,,"2022-05-18 16:22:29","2022-10-06 13:14:28"
201,SYK00308,"Barnsley Main Colliery","Barnsley Main colliery headgear",1672504917Barnsley_Main_reduced.jpg,"Barnsley Main Colliery headgear",,"Jane Ellis","2 November 2022","Jane Ellis","j21 December 2022","Copyright 1",Public,Reviewed,"Jane Ellis","31 December 2022","YAHS Industrial History Section","Andrew Garford","1 January 2023",,Incomplete,,,,,"2022-12-31 16:41:57","2023-01-01 11:41:43"
202,SYK00308,"Barnsley Main Colliery","Barnsley Main Colliery narrow-gauge railway",1672505881Barnsley_Main_Colliery_reduced.jpg,"Barnsley Main Colliery with associated narrow-gauge railway, cared for by local heritage group.",,"Jane Ellis","8 September 2022","Jane Ellis","31 December 2022","Copyright 1",Public,Reviewed,"Jane Ellis","31 December 2022","YAHS Industrial History Section","Andrew Garford","1 January 2023",,Incomplete,,,,,"2022-12-31 16:58:01","2023-01-01 11:40:31"
203,SYK00739,"Colliery War Memorial","war memorial Silverwood Colliery Thrybergh",16760410200010_Thrybergh.jpg,"Silverwood Colliery war memorial in the shape of a miner's lamp, Thrybergh.",,"Jane Ellis","11 December 2021","Jane Ellis","11 December 2021","Copyright 1",Public,Reviewed,"Jane Ellis","10 February 2023","YAHS Industrial History Section","Nick Nelson","10 February 2023",,Incomplete,,,,,"2023-02-10 14:57:03","2023-02-10 21:17:33"
204,SYK00465,"Thorncliffe Iron Works","Thorncliffe Ironworks Beverley gas lamp",1691257521Malam_earliest_dated_lamp_Beverley.jpg,"Base of an 1824 gas lamp standard made for John Malam of Beverley by Thorncliffe Ironworks. Considered to be one of the earliest surviving gas lamps in the world, still standing and in use (converted to electricity) in Beverley, East Yorkshire.",,"Jane Ellis","4 Augsut 2023","Jane Ellis","4 August 2023","Copyright 1",Public,Reviewed,"Jane Ellis","5 August 2023","YAHS Industrial History Section","Nick Nelson","5 August 2023",,Incomplete,,,,,"2023-08-05 18:45:21","2023-08-05 20:23:06"
205,SYK01880,"Manor Flint Glass Factory","Manor Flint Glassworks, Stairfoot. Tomlinsons",1692541513IMG_3046_Tomlinsons.jpg,"Remaining building of the Manor Flint Glassworks, Stairfoot",,"Jane Ellis","19 August 2023","Jane Ellis","19 August 2023","Copyright 1",Public,Reviewed,"Jane Ellis","20 August 2023","YAHS Industrial History Section","Nick Nelson","20 August 2023",,Incomplete,,,,,"2023-08-20 15:25:16","2023-08-20 19:55:35"
206,SYK01880,"Manor Flint Glass Factory","Tomlinsons Manor Flint Glassworks, Stairfoot",1692541719Stairfoot_1930s.png,"Remaining building of Tomlinsons' Manor Flint Glassworks, Stairfoot",,"NLS Maps",1930,,,NLS,Public,Reviewed,"Jane Ellis","20 August 2023","YAHS Industrial History Section","Nick Nelson","20 August 2023",,Incomplete,,,https://maps.nls.uk/view/125649183,,"2023-08-20 15:28:39","2023-08-20 19:56:25"
207,SYK00308,"Barnsley Main Colliery","Dearne & Dove Canal overbridge Barnsley Main Colliery","1692724639IMG_3038_Dearne_&_Dove_bridge,_Barnsley_Main_resized.jpg","Overbridge through which the Dearne & Dove Canal ran beneath the road at Barnsley Main Colliery.",,"Jane Ellis","19 August 2023","Jane Ellis","19 August 2023","Copyright 1",Public,Reviewed,"Jane Ellis","22 August 2023","YAHS Industrial History Section","Nick Nelson","22 August 2023",,Incomplete,,,,,"2023-08-22 18:17:20","2023-08-22 18:37:40"
208,SYK00308,"Barnsley Main Colliery","Dearne & Dove Canal overbridge Barnsley Main Colliery",1692725468Barnsley_Main_map.jpg,"Map showing site (arrowed) where the Dearne & Dove Canal ran beneath the road at Barnsley Main Colliery.","NLS Maps - Jane Ellis - 22 August 2023","NLS Maps",,,,NLS,Public,Reviewed,"Jane Ellis","22 August 2023","YAHS Industrial History Section","Nick Nelson","22 August 2023",,Incomplete,,,https://maps.nls.uk/geo/explore/#zoom=16.5&lat=53.55376&lon=-1.45179&layers=168&b=1,,"2023-08-22 18:31:08","2023-08-22 18:43:23"
