143,SOM00143,"Cleveland Bridge",bridge,,,"Cleveland Place",,Bath,BA2,Somerset,"ST 75337 65655","375337 165655",51.389395,-2.35583,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1394634,1827,,"Originally a toll bridge dating from 1827. Henry Edmund Goodridge, architect; William Hazeldine, contractor.

It was reconstructed in 1928 and the bridge was freed of tolls the following year.

Repaired and strengthened 1992.

Day (1987): 'Erected in 1827, the seven ribs of this single-span iron bridge were cast by W Hazledine whose name is commemorated on a plaque, together with that of the architect, H E Goodridge, responsible for the pairs of kiosks at either end which were originally intended as bridge tollhouses. The bridge is now underpinned with reinforced concrete beams.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:32:23","2023-12-13 15:26:13"
144,SOM00144,"Cleveland House (formerly The Kennet and Avon Canal offices)",canal,,,"Sydney Road",,Bath,BA2,Somerset,"ST 75886 65221","375886 165221",51.385517,-2.347911,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1395310,1817-20,,"Formerly the Kennet and Avon Canal offices and originally called Canal House.

Built over tunnel of Kennet and Avon Canal. 1817-20. By John Pinch.

It was one of the first purpose-built office blocks in Europe
",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00004,Public,Incomplete,,,"2023-10-05 15:32:57","2023-10-06 14:37:11"
145,SOM00145,"Boundary posts",marker,"at junction with Combe Hay Lane",,,"Odd Down",Bath,BA2,Somerset,"ST 73452 61769","373452 161769",51.354369,-2.382628,Point,"Bath and North East Somerset Council","Combe Hay",Somerset,,"Listed - Grade II",,,1320808,1804,,"Group of three boundary posts.

Incised lettering reads: 'P/L AND W/1804'.
Raised lettering reads: '1827/WIDCOMBE - BATH TURNPIKE TRUST - COMBE HAY'.
Raised lettering up the sides reads: 'CITY OF BATH - SOMERSET'.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00146,Public,Incomplete,,,"2023-10-05 15:33:19","2023-10-06 12:18:00"
146,SOM00146,"Boundary post",marker,,,,"Odd Down",Bath,BA2,Somerset,"ST 73379 61708","373379 161708",51.353817,-2.383672,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1313025,1827,,"Cast-iron boundary post for Bath Turnpike Trust. 

Raised lettering reads: '1827/COMBE HAY - BATH TURNPIKE TRUST - ENGLISHCOMBE'.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00145,Public,Incomplete,,,"2023-10-05 15:33:45","2023-10-06 12:18:14"
147,SOM00147,"De Montalt Works (East Block)",works,,,"Summer Lane","Combe Down",Bath,,Somerset,"ST 76223 62009","376223 162009",51.35665,-2.342853,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395199,1804/1805,,"Originally a paper mill, founded here in 1805, and run by the partnership of Bally, Ellen &amp; Stearn, producing high quality writing paper and sketching paper (used by Turner, Constable, et al), as well as for bank-notes issued by provincial banks.

It was formerly noted for its overshot wheel, 56ft in diameter, fed by large pipe on pylons, from reservoir to north-west: this was the largest in the country when built, and was complemented by an early Boulton &amp; Watt steam engine, installed in 1808.

Two pylons remain to north of building at east end.

By 1834 it was producing gutta percha, and paper-making was subsequently removed to Wookey Hole.

The site and machinery was sold in 1841. During the 1850s the site was used as a laundry and by 1859 a patent cloth manufacturer was listed here. 

The site returned to industrial use in 1875 when the De Montalt Steam Works opened, producing furniture; in 1883 this became the premises of cabinet maker J H Whitaker &amp; Co until 1905.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,"SOM00148,SOM00149",Public,Incomplete,,,"2023-10-05 15:36:56","2023-12-13 15:28:42"
148,SOM00148,"De Montalt Works chimney",works,"to west of De Montalt Works",,"Summer Lane","Combe Down",Bath,,Somerset,"ST 76137 61922","376137 161922",51.355864,-2.344082,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395201,,,"Chimney of unknown date. Steam power was mentioned in an 1841 sales particulars drawn up for the site.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,"SOM00147,SOM00149",Public,Incomplete,,,"2023-10-05 15:37:27","2023-12-13 15:28:53"
149,SOM00149,"De Montalt Works (South Range)",works,,,"Summer Lane","Combe Down",Bath,,Somerset,"ST 76211 61973","376211 161973",51.356326,-2.343022,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395200,,,"Workshops, apprentice shop, stores and coach-house to paper mill (qv)",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,"SOM00147,SOM00148",Public,Incomplete,,,"2023-10-05 15:37:55","2023-12-13 15:29:04"
150,SOM00150,"Dunkirk Mill",mill,,,"Rosemary Lane",,Freshford,BA2,Somerset,"ST 78517 59497","378517 159497",51.334155,-2.309756,Point,"Bath and North East Somerset Council","Hinton Charterhouse",Somerset,,"Listed - Grade II",,,1129458,1795,,"Former cloth mill for Thomas Joyce, a clothier; converted and remodelled 1980s. 

Now converted into two houses.

Day (1987): 'A late 18th-century woollen-cloth mill, once waterpowered from a pond higher up in the hillside, has long been approaching dereliction, and more recently the subject of a conversion project.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:38:07","2023-12-13 16:04:58"
151,SOM00151,"Freshford Brewery",brewery,,,,,Freshford,"BA2 7TT",Somerset,"ST 78877 60206","378877 160206",51.340544,-2.304631,Point,"Bath and North East Somerset Council",Freshford,,,"Listed - Grade II",,,1115317,,,"Day (1987): 'A small complex of buildings, complete with chimney, from a former brewery in the heart of the village have been well adapted to modern business premises.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:38:18","2023-12-19 14:28:09"
152,SOM00152,"Greyfield Colliery",colliery,,,,,"High Littleton",BA2,Somerset,"ST 638 587","363800 158700",51.32624,-2.520917,Point,"Bath and North East Somerset Council",,,,,,,,,,"Day (1987): 'A 19th-century coalworks which dosed after flooding in 1909. Pit buildings are incorporated into dwelling accommodation.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:38:30","2023-12-13 21:21:48"
153,SOM00153,"Hayeswood Colliery",colliery,,,,,Timsbury,BA2,Somerset,"ST 658 591","365800 159100",51.32996,-2.492254,Point,"Bath and North East Somerset Council",,,,,,,,,,"Day (1987): 'Opened c1750, the working was inundated in 1845 when seven men and four boys were drowned from the 100 trapped underground. Work was finally abandoned in 1860 but some colliery buildings have been converted to other uses including the beam pump-house now used as a private dwelling. There are several other small coalworking sites on the hillside below, with a number of associated workers' cottages, particularly at the Tyning (660587).'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:38:43","2023-12-13 19:05:35"
154,SOM00154,"Marksbury Turnpike House",turnpike,,,,,Marksbury,BA2,Somerset,"ST 669 640","366900 164000",51.374083,-2.476923,Point,"Bath and North East Somerset Council",,,,,,,,,,"Day (1987): 'A single-storey tollhouse of the Bath Trust is well cared for in its adaption as a filling station. Another tollhouse in Marksbury village was demolished in the late 1960s.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:38:56","2023-12-13 21:14:14"
155,SOM00155,"Midford Aqueduct",aqueduct,,,,,Midford,BA2,Somerset,"ST 75784 60525","375784 160525",51.343288,-2.349056,Point,"Bath and North East Somerset Council",Wellow/Southstoke,,,"Listed - Grade II",,,1320472,,,"Aqueduct for Somersetshire Canal Company, now a bridge over Cam Brook.

Dated '1803'. Surveyor, William Smith, 'the Father of British Geology', under the supervision of John Rennie. The engineer was William Bennet. 

Originally an aqueduct which joined the Cam/Radstock Branch of the canal, by means of a basin and an incline to the Wellow (south) branch.

Day (1987): 'A low aqueduct over Midford Brook survives from an abandoned branch of the Somersetshire Coal Canal which originally was planned to Radstock, but replaced subsequently by a horse-drawn tramway. It joined the Paulton branch of the canal near the aqueduct by means of an incline which still can be seen.'
",,"http://aibt.org/midford-aquaduct.html
https://www.coalcanal.org/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:39:13","2023-12-13 18:13:30"
156,SOM00156,"Bath Turnpike Trust milepost",milepost,,,,,Midford,BA2,Somerset,"ST 76204 60708","376204 160708",51.344951,-2.343037,Point,"Bath and North East Somerset Council"," Hinton Charterhouse",,,"Listed - Grade II",,,1136204,,,"Cast-iron milepost for Bath Turnpike Trust. Raised lettering reads: 'BATH/4/WARMINSTER/13/FROME/9'.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:39:29","2023-10-06 18:57:02"
157,SOM00157,"Mill House and former Mill",mill,,,"Midford Mill",,Midford,"BA2 7DE",Somerset,"ST 76314 60630","376314 160630",51.344254,-2.341453,Point,"Bath and North East Somerset Council","Hinton Charterhouse",,,"Listed - Grade II",,,1320807,,,"The mill was working commercially until 1959.  It is believed that there has been a mill on the site since the Domesday Book.

Now self-catered holiday rental.
",,https://www.midfordmill.co.uk/,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:42:35","2023-10-06 19:01:01"
158,SOM00158,"Midford Malthouse",malthouse,,,"Clearbrook Farm",,Midford,BA2,Somerset,"ST 7683 5971","376830 159710",51.336003,-2.333985,Point,"Bath and North East Somerset Council","Hinton Charterhouse",,,,,,,,,"Day (1987): 'A kiln at the roadside betrays the function of the much larger building to the rear as a small country mailings complex.'",,"https://b-i-a-s.org.uk/wp-content/uploads/2021/01/BIAS_Journal_31_EMERGENCY_RECORDING.pdf

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:42:57","2023-12-13 18:14:30"
159,SOM00159,"Midford Viaduct",viaduct,,,,,Midford,BA2,Somerset,"ST 761 605","376100 160500",51.343076,-2.344517,Point,"Bath and North East Somerset Council",,,,,,,,,,"Day (1987): 'The Somerset &amp;  Dorset Railway here crossed the B3110, (with its turnpike milestone just below) the Midford Brook and the Somersetshire Coal Canal, on its scenic route through to Radstock which can still be followed on foot. A second viaduct at lower level, now partly demolished, brought the branch line from Limpley Stoke en route to Hallatrow, now only accessible in short sections.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:43:30","2023-12-13 18:11:42"
160,SOM00160,"Prior Park Road millsite",mill,,,"Prior Park Road",,Bath,BA2,Somerset,"ST 75739 63860","375739 163860",51.373273,-2.34993,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1394492,,,"A former mill or warehouse associated with John Wood's 'Lower Town', built for Ralph Allen.

Now car repair facilities.

Fed by the small streams from Widcombe Vale and Lyncombe Vale which unite just above the site.
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:43:52","2023-12-13 15:30:12"
161,SOM00161,"Priston Mill",mill,,,,,Priston,"BA2 9EQ",Somerset,"ST 69488 61533","369488 161533",51.352047,-2.439532,Point,"Bath and North East Somerset Council",,,,,,,1312681,,,"Day (1987): 'A Domesday site which still has most of its water-powered equipment in working condition, nowadays for the production of wholemeal flour rather than the animal feed formerly ground. A small high-level millpond fed by the Conygre Brook supplies the 21ft dia iron pitchback waterwheel with conventional drive, formerly to two pairs of stones, although one drive has now been electrified. In the early 18th century the mill also powered a fulling stock in addition to it grinding equipment.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:44:05","2023-12-13 18:40:00"
162,SOM00162,"Pulteney weir and millsites",weir,,,,,Bath,BA2,Somerset,"ST 752 648","375200 164800",51.381702,-2.357739,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'Just below Bath's famous Pulteney Bridge, built by Robert Adam in 1774, lies the weir rebuilt in 1971 on the site of an ancient structure. It served mill sites on either bank, both grist and fulling mills at various times, the site on the city bank having references before Domesday, but only fragments of the building now remain in the Parade Gardens. On the far side, remains of Bathwick Mill and its race were modified in 1971 as part of the flood prevention measures.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:44:20","2023-12-13 15:27:32"
163,SOM00163,"Radford Brewery and Maltings",brewery,,,,,Radford,BA2,Somerset,"ST 672 578","367200 157800",51.318355,-2.47204,Point,"Bath and North East Somerset Council",,,,,,,,,,"Day (1987): 'Remains of a complex of brewery buildings lie below the alignments of the coal canal and the Hallatrow branch line where, formerly, Radford Halt was situated. The maltings at (672577), now converted to dwelling accommodation, lie beside the hillside road to Radstock.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:44:33","2023-12-13 18:43:02"
164,SOM00164,"Combe Down Stone Mines",mine,,,,"Combe Down",Bath,BA2,Somerset,"ST 761 625","376100 162500",51.36106,-2.344652,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Oolitic Limestone mines, worked mainly during the 18th and 19th centuries.",,"https://combedownheritage.org.uk/combe-down/mines

Pollard, David. 'Digging Bath Stone', 1989. Journal of the Bristol Industrial Archaeological Society No 21
Addison, Peter. 'Around Combe Down', 1998, a rich source of information on local history, including brief descriptions of all the stone quarries
Pollard, David. 'Historical and Archaeological Assessment of the Underground Quarries now known as Firs Mine and Byfield Mine', 2004. Published by the Bath &amp; North Somerset Council
Irving, Richard. 'A History of the Byfield Mine, Combe Down', 2005. Published by the Combe Down Heritage Society",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00104,Public,Incomplete,,,"2023-10-05 15:45:11","2023-10-06 13:13:43"
165,SOM00165,"Mannings Works",works,,,,"Combe Down",Bath,BA2,Somerset,"ST 76130 62627","376130 162627",51.362203,-2.34423,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1394222,,,"Typical small workshop serving this area, formerly associated with quarrying industry.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00164,Public,Incomplete,,,"2023-10-05 15:45:27","2023-10-06 13:18:29"
166,SOM00166,"Prior Park Cottages",housing,,,"Prior Park Cottages",,Bath,BA2,Somerset,"ST 75493 64123,ST 75521 64142","375493 164123,375521 164142","51.375628,51.3758","-2.353482,-2.353081",Line,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1394491,c1830,,"Nine terrace houses.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:46:20","2023-10-06 13:19:08"
167,SOM00167,Icehouse,icehouse,"in grounds of Prior Park",,,,Bath,BA2,Somerset,"ST 76052 63431","376052 163431",51.369429,-2.345404,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1394461,c1755-1760,,,,https://www.nationaltrust.org.uk/visit/bath-bristol/prior-park-landscape-garden,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:46:36","2023-10-06 13:21:15"
168,SOM00168,"Red Post Turnpike House",turnpike,,,,,"Peasedown St John",BA2,Somerset,"ST 698 572","369800 157200",51.313104,-2.434682,Point,"Bath and North East Somerset Council",,,,,,,,,,,,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:46:48","2023-10-06 06:42:50"
169,SOM00169,"Boundary marker",marker,"about 10m south west of Red Post Inn",,"Bath Road",,"Peasedown St John",BA2,Somerset,"ST 69861 57143","369861 157143",51.312595,-2.433802,Point,"Bath and North East Somerset Council",,,,,,,1129504,,,,,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:47:03","2023-12-13 21:24:26"
170,SOM00170,"The Halfpenny Bridge",bridge,,,"Claverton Street",,Bath,BA2,Somerset,"ST 75296 64281","375296 164281",51.377039,-2.356324,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1394582,1877,,"Pedestrian bridge (1877) with tollhouse (1862). Steel with limestone ashlar abutments.

'Halfpenny Bridge gets its name from the halfpenny toll paid by pedestrians to cross the Avon on this footbridge. There was a terrible accident here in June 1877 when the original wooden bridge collapsed, tumbling dozens of people into the river. The bridge was rebuilt in metal and is still in use today – and there’s no toll!'

Day (1987): 'The present footbridge replaced an earlier bowstring girder structure which collapsed in 1877, killing eight and injuring 50 people. The bridge had been crowded with railway passengers heading for the Bath and West Show and queueing to pay their tolls. The small tollhouse over the Widcombe abutment survives from the original structure.'

",,"https://canalrivertrust.org.uk/media/library/2176.pdf

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:47:46","2023-12-13 15:33:03"
171,SOM00171,"Thimble Mill Pumping Station",engine,,,"Thimble Mill",,Bath,"BA2 4JP",Somerset,"ST 75421 64304","375421 164304",51.377251,-2.354529,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395945,,,"Former engine house on Kennet and Avon Canal.

'Thimble Mill Pumping Station was vital to the working of the canal as it pumped water up from the river, replacing the water that was lost each time a boat went through the locks. A second pump at Lock 11 lifted the water up above Lock 13, a rise of around 65ft.'","Converted to a restaurant during 1986.","https://canalrivertrust.org.uk/media/library/2176.pdf

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00009,Public,Incomplete,,,"2023-10-05 15:48:05","2023-12-13 15:34:15"
172,SOM00172,"Twerton Mill",mill,,,"Lower Bristol Road",,Bath,"BA2 1EZ ",Somerset,"ST 726 647","372600 164700",51.380682,-2.39509,Point,"Bath and North East Somerset Council",,Somerset,,"Site demolished or no longer extant",,,,,,"Twerton Mill was occupied by Carrs Mill and contained three buildings (Avalon Garage, Astra Circuits Limited and Huggett Electrical Ltd) which were demolished to make way for new student accommodation.",,"https://www.iqstudentaccommodation.com/bath/twerton-mill

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:48:22","2023-12-13 15:38:12"
173,SOM00173,"Victoria Bridge",bridge,,,"Victoria Bridge Road",,Bath,BA2,Somerset,"ST 74121 65008","374121 165008",51.383523,-2.373258,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1395490,1836,,"Suspension bridge, by James Dredge, engineer.

The bridge employs a suspension system first used by Captain Brown on the Union Bridge (qv) near Berwick-upon-Tweed, which dates from 1820.

Suspension rods tensioned at different angles are Dredge's Patent (see cast-iron plaque on bridge, which reads 'DREDGE PATENTEE BATH'). Dredge was a local engineer who had submitted a comparable design to the Clifton Suspension Bridge (qv) competition, won by I K Brunel. 

An important survivor (in largely unaltered condition) of an early suspension bridge.

Day (1987): 'A suspension bridge of 1836 by James Dredge of Bath using principles he patented after his failure in the Clifton bridge competition. The decreasing number of chains used towards the centre of the catenary, together with increasingly inclined suspension rods, are his main features, clearly displayed in this bridge.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,"NBL00012,BRC00007",Public,Incomplete,,,"2023-10-05 15:48:37","2024-04-11 16:00:50"
174,SOM00174,"Withy Mills Colliery Spoil Heap",colliery,,,,,Timsbury,BA2,Somerset,"ST 662 578","366200 157800",51.318295,-2.486389,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'A large 19th century elongated 'batch', (the local word for spoilheap) is now overgrown but with fine views over coal canal. Pennant stone blocks remain from a former tramway to the canal.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:48:52","2023-12-13 21:20:36"
175,SOM00175,"Chew Magna compensation reservoir",reservoir,,,,,"Chew Magna",BS40,Somerset,"ST 566 632","356600 163200",51.366195,-2.624793,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'The Winford Brook was dammed c1850, inundating a former iron-mill site, to keep mill wheels turning downstream. Mill owners had protested that the extraction of water by Bristol Waterworks at Chew Head would put them out of business.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:49:10","2023-12-13 18:06:35"
176,SOM00176,"Tunbridge Mill",mill,,,,,"Chew Magna",BS40,Somerset,"ST 576 629","357600 162900",51.363573,-2.610394,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'This traditional mill building on a Domesday site still operates as a grist-mill with equipment that is electrified but its large undershot waterwheel is retained in the leat. An additional Chew Magna grist-mill site on the Winford Brook at (577633) is now converted to a domestic dwelling.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:49:25","2023-12-13 18:08:13"
177,SOM00177,"Breach Hill obelisk",marker,,,"Breach Hill Lane",,"Chew Stoke",BS40,Somerset,"ST 54923 60424","354923 160424",51.341105,-2.648528,Point,"Bath and North East Somerset Council","Chew Stoke",Somerset,,"Listed - Grade II",,,1320746,,,"Day (1987): 'Apparently just a decorative feature, this tall column houses an air vent from the 'Line of Works', the original gravity-fed system taking water from the source of the Chew to Barrow settling tanks.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:49:38","2023-12-19 14:24:13"
178,SOM00178,"Compton Martin millpond",mill,,,A368,,"Compton Martin",BS40,Somerset,"ST 544 570","354400 157000",51.310277,-2.655596,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'An attractive duck pond by the side of A368 and a building below the dam remain from a former paper mill of the early 19th century.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:49:53","2023-12-13 21:27:55"
179,SOM00179,"Eastwood Manor Farm",farm,,,,,"East Harptree",BS40,Somerset,"ST 57855 55208","357855 155208",51.294432,-2.605819,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade I",,,1129549,,,"The machinery was powered by a water mill which was replaced by steam, oil and diesel engines.

Day (1987): 'Built as a model farm in 1858 this handsome Victorian stone complex incorporated a 27ft dia waterwheel and steam power to operate flax processing, threshing, pulping and root-cutting machinery. Indoor bullock yards with decorative drinking fountains, and numerous ancillary facilities are roofed with glass and early galvanised corrugated iron, part of the original design.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:50:06","2023-12-13 16:03:21"
180,SOM00180,"Blackmoor enginehouse and chimney",engine,,,,,"Hounsley Batch",BS40,Somerset,"ST 548 632","354800 163200",51.366054,-2.650647,Point,"North Somerset Council",,Somerset,,,,,,,,"Day (1987): 'Situated on 'The Line of Works' this engine house remains from efforts to discover additional sources of water from the rocks below, c1860 a project which met with little success. The Line of Works crosses a deep ravine by a spectacular aqueduct nearby at (547639) en route to Winford.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:50:43","2023-12-13 16:10:41"
181,SOM00181,"Albert Mill",mill,,,"St Clements Road",,Keynsham,BS31,Somerset,"ST 65647 67908","365647 167908",51.409147,-2.495303,Point,"Bath and North East Somerset Council",Keynsham,Somerset,,"Listed - Grade II",,,1384631,c1830,,"Grist mill; it is possible that cotton was manufactured on the site in the 1780s. The mill was used latterly to process logwood which produced black dye. 

Weir sluice with an external waterwheel in a pit. Two breast-shot waterwheels in situ, one being enclosed within the building. 

Now flats, restored and converted 1992.

Day (1987): 'South Mill, an ancient site, was used as a woollen mill in the 1770s, then later adapted to spinning cotton and flax. Rebuilt as a corn mill by 1836, it was then adapted for crushing lime and ochre. A disastrous fire in 1873 brought further changes to dyewood processing, the chipping and grinding of imported woods which were infused to make dye materials, and the new name of Albert Mill was acquired. By 1964 when the last commercial load was processed it was the only remaining works of its kind, its water-powered chipper and edgerunners then being unique and its external waterwheel being the only known example of its type. It is planned to retain this equipment in conversion of the building to private dwellings.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:50:57","2023-12-13 16:12:32"
