839,GTL03875,Warehouse,warehouse,1693217751DSC07744.jpg,"'R EASTON & SON', former hop warehouse, 70 Newcomen Street, London SE1 1YT",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 11:15:51","2023-08-28 11:15:51"
840,GTL03876,Warehouse,warehouse,1693218447DSC07742.jpg,"28 Marshalsea Road, London SE1 1HF",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 11:27:27","2023-08-28 11:27:27"
841,GTL03877,"Warehouse, W H Willcox & Co Ltd",warehouse,1693219860DSC07736.jpg,"Former warehouse, 32 Southwark Street, London SE1",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 11:51:00","2023-08-28 11:51:00"
842,GTL03877,"Warehouse, W H Willcox & Co Ltd",warehouse,1693219943DSC07737.jpg,"Former warehouse, 32 Southwark Street, London SE1 - W H Willcox & Co Ltd",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 11:52:23","2023-08-28 11:52:23"
843,GTL03877,"Warehouse, W H Willcox & Co Ltd",warehouse,1693220064DSC07738.jpg,"Former W H Willcox & Co Ltd warehouse, 32 Southwark Street, London SE1",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 11:54:25","2023-08-28 11:54:25"
844,GTL03877,"Warehouse, W H Willcox & Co Ltd",warehouse,1693220209DSC07734.jpg,"Machinery in former W H Willcox & Co Ltd warehouse, 32 Southwark Street, London SE1. Made by local company 'W. LOVE ENGINEER UNION ST BORO'",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 11:56:49","2023-08-28 11:56:49"
845,GTL03878,Warehouse,warehouse,1693223010DSC07740.jpg,"Former warehouse, 62 Southwark Bridge Road, London SE1",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 12:43:31","2023-08-28 12:43:31"
846,GTL03880,Warehouse,warehouse,1693228323DSC07724.jpg,"Former J T Davenport warehouse, 83-87 Union Street, London",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 14:12:04","2023-08-28 14:12:04"
847,GTL03882,"Wright's Coal Tar Soap factory",factory,1693229696DSC07739.jpg,"Former Wright's Coal Tar Soap factory, 44-46 Southwark Street, London SE1",,"Robert Mason","27 August 2023","Robert Mason","27 August 2023","Copyright 1",Public,Complete,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-28 14:34:56","2023-08-28 14:34:56"
848,GTL00644,"Theatre Royal",theatre,1694369269DSC07785.jpg,"Theatre Royal, Haymarket, London",,"Robert Mason","10 September 2023","Robert Mason","10 September 2023","Copyright 1",Public,Complete,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-10 19:07:51","2023-09-10 19:07:51"
849,GTL03884,"Gas plaque",plaque,1694369913DSC07763.jpg,"Frederick\r\nWinsor\r\n1763 - 1830\r\nGave the world's first\r\ndemonstration of street\r\nlighting by coal gas,\r\nfrom a retort\r\nlocated here\r\nJune 1807",,"Robert Mason","10 September 2023","Robert Mason","10 September 2023","Copyright 1",Public,Complete,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-10 19:18:33","2023-09-10 19:18:33"
850,GTL03885,"Multi-storey car park","car park",1694370624DSC07790.jpg,"Multi-storey car park, Brewer Street, London",,"Robert Mason","10 September 2023","Robert Mason","10 September 2023","Copyright 1",Public,Complete,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-10 19:30:24","2023-09-10 19:30:24"
851,GTL00908,"Taxi Cabmen's Shelter","cabmen shelter",1694977213cab-shelter-temple.jpg,"Taxi Cabmen's Shelter, Temple Place",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:00:13","2023-09-17 20:00:13"
852,GTL00340,"Victoria Embankment",sewage,1694977421DSC07839.jpg,"Victoria Embankment from Westminster Bridge",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:03:41","2023-09-17 20:03:41"
853,GTL00521,"Westminster Bridge",bridge,1694977594westminster-bridge.jpg,"Westminster Bridge",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:06:34","2023-09-17 20:06:34"
854,GTL00618,"No. 1 Greek St",office,1694977791DSC07867.jpg,"1 Greek Street/Soho Square",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:09:53","2023-09-17 20:09:53"
855,GTL01044,"Early shop",shop,1694978102DSC07856.jpg,"26 New Bond Street",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:15:02","2023-09-17 20:15:02"
856,GTL01201,"Early shop",shop,1694978288DSC07858.jpg,"143 New Bond Street",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:18:08","2023-09-17 20:18:08"
857,GTL01175,"Piccadilly Underground Station","tube station",1694978673DSC07855a.jpg,"Piccadilly Underground Station",,"Daisy Mason","17 September 2023","Daisy Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:24:33","2023-09-17 20:24:33"
858,GTL01393,"Former Stables, Smith's Court",stables,1694978896DSC07864.jpg,"Former stables, Smith's Court, off Great Windmill Street, London",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:28:16","2023-09-17 20:28:16"
859,GTL01926,"Letter Box","letter box",1694979322DSC07836.jpg,"330 Vauxhall Bridge Road",,"Robert Mason","17 September 2023","Robert Mason","17 September 2023","Copyright 1",Public,Complete,"Robert Mason","17 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-17 20:35:22","2023-09-17 20:35:22"
860,GTL03910,"K2 telephone kiosk","telephone box",1697182936DSC08017.jpg,"K2 telephone box in front of Union Chapel, Islington",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 08:42:16","2023-10-13 08:42:16"
861,GTL03911,"K2 telephone kiosk","telephone box",1697183040DSC08020.jpg,"K2 telephone kiosk, Upper Street, Islington",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 08:44:01","2023-10-13 08:44:01"
862,GTL03909,"K2 telephone kiosk","telephone box",1697183155DSC08024.jpg,"K2 telephone kiosk, Canonbury Square, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 08:45:55","2023-10-13 08:45:55"
863,GTL00842,"Sutton Dwellings",housing,1697184314DSC08021.jpg,"Sutton Dwellings, 178-181 Upper Street, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:05:14","2023-10-13 09:05:14"
864,GTL01369,"Willow Bridge",bridge,1697184668DSC08030.jpg,"Willow Bridge over New River, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:11:09","2023-10-13 09:11:09"
865,GTL00955,"Iron roof frame","cast iron",1697184833DSC08041.jpg,"Iron roof frame from Essex Road Baths, re-erected in Greenman Street, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:13:54","2023-10-13 09:14:29"
866,GTL00581,"Flatted workshops",workshop,1697184975DSC08043.jpg,"Peabody Yard, Greenman Street, London N1",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:16:15","2023-10-13 09:16:15"
867,GTL00898,"Former generating station","power station",1697186181DSC08049.jpg,"Former generating station, Poole Street, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:36:22","2023-10-13 09:36:22"
868,GTL00898,"Former generating station","power station",1697186246DSC08052.jpg,"Former generating station, Poole Street, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:37:26","2023-10-13 09:37:26"
869,GTL00494,"Floor Cloth Factory",factory,1697186659DSC08034.jpg,"292 Essex Road, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:44:19","2023-10-13 09:44:19"
870,GTL01281,"Clock Tower",clock,1697187251DSC08073.jpg,"Clock tower, Goswell Road/City Road, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:54:11","2023-10-13 09:54:11"
871,GTL01080,"Frog Lane Bridge",bridge,1697187350DSC08071.jpg,"Frog Lane Bridge, Regent's Canal, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 09:55:51","2023-10-13 09:55:51"
872,GTL01033,"Wharf Cottage",housing,1697187617DSC08070.jpg,"Wharf Cottage, 38a Graham Street, London,",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 10:00:17","2023-10-13 10:00:17"
873,GTL01562,"Diespeker &amp; Co",factory,1697187831DSC08069.jpg,"Diespeker &amp; Co, Regent's Canal, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 10:03:51","2023-10-13 10:03:51"
874,GTL01447,"Rhodes' Bridge",bridge,1697188092DSC08060.jpg,"Rhodes' Bridge, Regent's Canal, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 10:08:13","2023-10-13 10:08:13"
875,GTL03912,"Sturt's Lock 6","canal lock",1697188437DSC08053.jpg,"Lock 6, Regent's Canal, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 10:13:58","2023-10-13 10:13:58"
876,GTL03913,"Former Carlton Cinema",cinema,1697191153DSC08036.jpg,"Former Carlton Cinema, Essex Road, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 10:59:13","2023-10-13 10:59:13"
877,GTL03915,"Pawnbrokers' sign",pawnbroker,1697192074DSC08039.jpg,"Pawnbroker sign, 135 Essex Road, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 11:14:34","2023-10-13 11:14:34"
878,GTL03916,Chimney,chimney,1697192268DSC08055.jpg,"Chimney, 49–50 Eagle Wharf Road, London, N1 7ED",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 11:17:48","2023-10-13 11:17:48"
879,GTL03917,"The Thomas Briggs Building",warehouse,1697192568DSC08048.jpg,"The Thomas Briggs Building, 2/4 Southgate Road, London N1 3JJ",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 11:22:49","2023-10-13 11:22:49"
880,GTL03918,"City Road Basin",canal,1697192874DSC08061.jpg,"City Road Basin, Regent's Canal, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 11:27:54","2023-10-13 11:27:54"
881,GTL03919,"Wenlock Basin",canal,1697193262DSC08059.jpg,"Wenlock Basin, Regent's Canal, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 11:34:22","2023-10-13 11:34:22"
882,GTL01562,"Diespeker &amp;amp; Co",factory,1697195730DSC08067.jpg,"Diespeker &amp; Co from Regent's Canal",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 12:15:30","2023-10-13 12:15:30"
883,GTL01020,"City Road Lock 5","canal lock",1697195884DSC08062.jpg,"City Road Lock (5), Regent's Canal",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 12:18:04","2023-10-13 12:18:04"
884,GTL03922,Cinema,cinema,1697201650DSC08075a.jpg,"Screen on the Green, 83 Upper Street, London",,"Robert Mason","12 October 2023","Robert Mason","12 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-13 13:54:10","2023-10-13 13:54:10"
885,GTL03835,"Penfold letter box","letter box",1698613132DSC08272.jpg,"Penfold letter box, Kensington High Street",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 20:58:52","2023-10-29 20:58:52"
886,GTL03839,"Penfold letter box","letter box",1698613284DSC08277.jpg,"Penfold letter box, Pembroke Gardens",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:01:25","2023-10-29 21:01:25"
887,GTL03837,"Penfold letter box","letter box",1698613414DSC08296.jpg,"Penfold letter box, Collingham Road",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:03:34","2023-10-29 21:03:34"
888,GTL03838,"Penfold letter box","letter box",1698613531DSC08304.jpg,"Penfold letter box, Cornwall Gardens",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:05:33","2023-10-29 21:05:33"
889,GTL00316,"Lillie Bridge Depot",depot,1698613902DSC08286.jpg,"Lillie Bridge Depot",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:11:42","2023-10-29 21:11:42"
890,GTL01572,"Cabmen's Shelter","cabmen shelter",1698614110DSC08265.jpg,"Cabmen's Shelter, north side of Kensington Gore",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:15:11","2023-10-29 21:15:11"
891,GTL00248,"Kensington High Street Generating Station","power station",1698614409DSC08260.jpg,"Kensington High Street Generating Station, 45/6 Kensington Court",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:20:09","2023-10-29 21:20:09"
892,GTL03923,"Earls Court Station","tube station",1698615099DSC08291.jpg,"Earls Court tube station",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:31:40","2023-10-29 21:31:40"
893,GTL00143,"Whiteley's Depositories",depository,1698615548DSC08284.jpg,"Whiteley's Depositories",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:39:08","2023-10-29 21:39:08"
894,GTL03924,Milestone,milestone,1698615866DSC08268.jpg,"Milestone, outside Milestone Hotel, 1 Kensington Court W8",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:44:26","2023-10-29 21:44:26"
895,GTL03925,"K2 telephone kiosks","telephone box",1698616280DSC08306.jpg,"Pair of K2 telephone kiosks, Queen's Gate, SW7",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:51:20","2023-10-29 21:51:20"
896,GTL03926,"K8 telephone kiosk","telephone box",1698616701DSC08258.jpg,"K8 Kiosk on High Street Kensington Station",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 21:58:21","2023-10-29 21:58:21"
897,GTL00751,"Cromwell Road",road,1698616926DSC08300.jpg,"Cromwell Road sign",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-29 22:02:06","2023-10-29 22:02:06"
898,GTL03928,"Letter box","letter box",1698676950DSC08263.jpg,"Letter box, Prince of Wales Terrace, London",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-30 14:42:31","2023-10-30 14:42:31"
899,GTL03929,"Letter box","letter box",1698677076DSC08270.jpg,"Letter box, Kensington High Street/Argyll Street, London",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-30 14:44:37","2023-10-30 14:44:37"
900,GTL03930,"Anonymous pillar box","letter box",1698678038DSC08288.jpg,"Anonymous Handyside letter box, Templeton Place, London",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-30 15:00:38","2023-10-30 15:00:38"
901,GTL03931,"Anonymous pillar box","letter box",1698678208DSC08292.jpg,"Anonymous Handyside letter box, Hogarth Road, London",,"Robert Mason","29 October 2023","Robert Mason","29 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-30 15:03:28","2023-10-30 15:03:28"
902,GTL03955,"Boiler house","boiler house",1699596163DSC08314.jpg,"Boiler house, Webster Road, London",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:02:44","2023-11-10 06:02:44"
903,GTL00061,"Spa Road Station","railway station",1699596486DSC08315.jpg,"Former Spa Road station, Bermondsey. Note 'Booking Office' above arch",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:08:06","2023-11-10 06:08:06"
904,GTL01533,"Southwark Council Site","town hall",1699596686DSC08329.jpg,"Old Town Hall Apartments, 19 Spa Road, Bermondsey",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Complete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:11:26","2023-11-10 06:11:26"
905,GTL01534,"The Solicitors' Law Stationery Society Limited",offices,1699596847DSC08333.jpg,"7 Spa Road, Bermondsey",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:14:07","2023-11-10 06:14:07"
906,GTL03956,"Spa Road railway bridge",railway,1699597142DSC08326.jpg,"Spa Road railway bridge, Bermondsey",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:19:02","2023-11-10 06:19:02"
907,GTL03957,"Dockley Road railway bridge",railway,1699597605DSC08320.jpg,"Dockley Road Bridge, Bermondsey",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:26:45","2023-11-10 06:26:45"
908,GTL00061,"Spa Road Station","railway station",1699597833DSC08322.jpg,"Plaque for Spa Road station, under Spa Road bridge, Bermondsey",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:30:33","2023-11-10 06:30:33"
909,GTL03958,"Alaska Factory",factory,1699598065DSC08336.jpg,"Alaska Factory, 61 Grange Rd, London SE1",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:34:25","2023-11-10 06:34:25"
910,GTL03958,"Alaska Factory",factory,1699598231DSC08337.jpg,"Alaska Factory, 61 Grange Rd, London SE1",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:37:11","2023-11-10 06:37:11"
911,GTL03959,"Tannery Arts",tannery,1699598416DSC08341.jpg,"Drawing Room/Tannery Arts, Unit 1b New Tannery Way, Bermondsey, London SE1 5WS",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:40:16","2023-11-10 06:40:16"
912,GTL03960,"The Pickle Factory",factory,1699598726DSC08344.jpg,"The Pickle Factory, Bermondsey",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:45:27","2023-11-10 06:45:27"
913,GTL03960,"The Pickle Factory",factory,1699598853DSC08348.jpg,"The Pickle Factory, Bermondsey",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Incomplete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 06:47:33","2023-11-10 06:47:33"
914,GTL03946,"Harding &amp; Sons","tin plate works",1699614852DSC08388.jpg,"Harding &amp; Sons hardware merchants, 19 Tabard Street, SE1",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Reviewed,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society","Colin Jenkins","6 December 2023",,Incomplete,,,,,"2023-11-10 11:14:12","2023-12-06 13:33:02"
915,GTL03946,"Harding &amp; Sons","tin plate works",1699614937DSC08387.jpg,"Harding &amp; Sons hardware merchants, 19 Tabard Street, SE1",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Reviewed,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society","Colin Jenkins","6 December 2023",,Incomplete,,,,,"2023-11-10 11:15:37","2023-12-06 13:34:06"
916,GTL03947,"Time and Talents Settlement",housing,1699615384DSC08405.jpg,"Time &amp; Talents Settlement, 187-9 Bermondsey Street",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Complete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 11:23:05","2023-11-10 11:23:05"
917,GTL03948,"Cloth factory",factory,1699616137DSC08406.jpg,"Former cloth factory at 173 Bermondsey Street, part of the Christy's hat factory",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Complete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 11:35:38","2023-11-10 11:35:38"
918,GTL03949,Warehouses,warehouse,1699616457DSC08422.jpg,"Former warehouse at 2/4 Leathermarket Street, SE1",,"Robert Mason","9 November 2023","Robert Mason","9 November 2023","Copyright 1",Public,Complete,"Robert Mason","10 November 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-11-10 11:40:57","2023-11-10 11:40:57"
