597,CAM00597,"K6 telephone kiosk",telephone,,,"Heydon Road",,"Great Chishill",,Cambridgeshire,"TL 42301 38870","542301 238870",52.029991,0.072855,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1300774,,,"The kiosk is currently used as a book exchange managed by the Parish Council",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:39:17","2023-05-23 20:39:17"
598,CAM00598,"K6 telephone kiosk",telephone,,,"Chapel Road",,"Great Eversden",,Cambridgeshire,"TL 36476 53494","536476 253494",52.162852,-0.006147,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1231163,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:39:49","2023-05-23 20:39:49"
599,CAM00599,"K6 telephone kiosk",telephone,,,"Middle Street",,"Great Gransden",,Cambridgeshire,"TL 27027 55751","527027 255751",52.185385,-0.143365,Point,"Huntingdonshire District Council"," Great Gransden",,,"Listed - Grade II",,,1392239,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:40:19","2023-05-23 20:42:54"
600,CAM00600,Milestone,milestone,"opposite North Farm","on the verge",B1040,,"Great Gransden",,Cambridgeshire,"TL 25737 57702","525737 257702",52.203212,-0.1615,Point,"Huntingdonshire District Council"," Great Gransden",,,"Listed - Grade II",,,1210921,,,"Painted stone milestone inscribed Gransden Parish Potton 6 miles St. Ives 10 miles.",,"Milestone Society database ref: HU_SIPO10",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:40:51","2023-05-23 20:43:42"
601,CAM00601,Milestone,milestone,"south of junction with B1046","on grass verge","Meadow Road",,"Great Gransden",,Cambridgeshire,"TL 25142 56212","525142 256212",52.189959,-0.170752,Point,"Huntingdonshire District Council"," Great Gransden",,,"Listed - Grade II",,,1211037,,,"Painted stone milestone inscribed Gransden Parish Potton 5 miles St. Ives 11 miles.",,"Milestone Society database ref: HU_SIPO11",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:41:15","2023-05-23 20:44:32"
602,CAM00602,"K6 telephone kiosk",telephone,,,"High Street",,"Hail Weston",,Cambridgeshire,"TL 16241 62243","516241 262243",52.246102,-0.298828,Point,"Huntingdonshire District Council"," Hail Weston",,,"Listed - Grade II",,,1130256,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.\r\n\r\n","Now houses a book exchange and defibrillator.",,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:41:36","2023-06-21 18:29:59"
603,CAM00603,"Village pump",pump,"south east of parish church",,"Main Street",,Hardwick,,Cambridgeshire,"TL 37313 58649","537313 258649",52.208962,0.008168,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1331399,,,"Cast iron. Stand with hand wheel rotating a rod with two pipes to the well. Underground cistern with spout at ground level.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:41:57","2023-05-23 20:41:57"
604,CAM00604,Milestone,milestone,"opposite Mullard Radio Astronomy Laboratory","on the verge","Cambridge Road",,Harlton,,Cambridgeshire,"TL 3909 5411","539090 254110",52.167734,0.032296,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_CAPO05",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:46:08","2023-05-23 20:46:08"
605,CAM00605,Milestone,milestone,"west of Eversden landfill","on the verge","Cambridge Road",,Harlton,,Cambridgeshire,"TL 3705 5160","537050 251600",52.145692,0.001476,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_CAPO07",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:46:28","2023-05-23 20:46:28"
606,CAM00606,Milestone,milestone,"Royston Road","on village green",A10,,Harston,,Cambridgeshire,"TL 42227 50781","542227 250781",52.137027,0.07674,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1127835,,,"Milestone painted white. Cast-iron plaque with London 46 Cambridge 5.",,"Milestone Society database ref: CA_LK46",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:46:55","2023-05-23 20:46:55"
607,CAM00607,"K6 telephone kiosk",telephone,,,"High Street",,"Hemingford Abbots",,Cambridgeshire,"TL 28295 71027","528295 271027",52.322355,-0.11903,Point,"Huntingdonshire District Council",,,,"Listed - Grade II",,,1130311,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:47:21","2023-05-23 20:47:21"
608,CAM00608,Milestone,milestone,"north of Rogues Lane near electricity sub-station","in hedge","Potton Road",,Hilton,,Cambridgeshire,"TL 2854 6460","528540 264600",52.264549,-0.117887,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Milestone Society database ref: HU_SIPO05",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:47:47","2023-05-23 20:47:47"
609,CAM00609,Milestone,milestone,"opposite Prince of Wales public house","on grass verge","Potton Road",,Hilton,,Cambridgeshire,"TL 28860 66156","528860 266156",52.278455,-0.112607,Point,"Huntingdonshire District Council",,,,"Listed - Grade II",,,1163225,,,"St Ives 4 Miles",,"Milestone Society database ref: HU_SIPO04",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:48:16","2023-05-23 20:48:16"
610,CAM00610,"Village pump",pump,"at corner with Church Green and High Street",,"High Street",,Hinxton,,Cambridgeshire,"TL 49607 45149","549607 245149",52.084482,0.182018,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1163694,,,"Manufacturer: Bamfords.",,http://www.villagepumps.org.uk/hinxton.htm,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:48:50","2023-05-23 20:48:50"
611,CAM00611,"K6 telephone kiosk",telephone,,,"Church Green",,Hinxton,,Cambridgeshire,"TL 49608 45153","549608 245153",52.084517,0.182034,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1200406,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:49:27","2023-05-23 20:49:27"
612,CAM00612,Milestone,milestone,"south of Wellcome Research Centre","on the verge",A1301,,Hinxton,,Cambridgeshire,"TL 5016 4439","550160 244390",52.077513,0.189748,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_LKX44",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:52:40","2023-05-23 20:52:40"
613,CAM00613,"Village pump",pump,"to west of No 74 High Street",,"High Street",,Horningsea,,Cambridgeshire,"TL 49314 62347","549314 262347",52.239066,0.185302,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1127372,,,"Manufacturer: Bamfords.",,http://www.villagepumps.org.uk/horningsea.htm,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:53:07","2023-05-23 20:53:07"
614,CAM00614,"Village pump",pump,"south of telephone kiosk",,"High Street",,Horningsea,,Cambridgeshire,"TL 49348 62522","549348 262522",52.240629,0.185877,Point,"South Cambridgeshire District Council",Horningsea,,,"Listed - Grade II",,,1331292,,,"Manufacturer: Bamfords.",,http://www.villagepumps.org.uk/horningsea.htm,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:57:34","2023-06-28 18:36:11"
615,CAM00615,"K6 telephone kiosk",telephone,,,"High Street",,Horningsea,,Cambridgeshire,"TL 49351 62534","549351 262534",52.240736,0.185926,Point,"South Cambridgeshire District Council"," Horningsea",,,"Listed - Grade II",,,1223639,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.","Now a book exchange.",,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:58:02","2023-06-28 18:37:22"
616,CAM00616,Milestone,milestone,"by Methodist Church","in wall","High Street",,Huntingdon,,Cambridgeshire,"TL 2412 7160","524120 271600",52.328462,-0.180042,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Milestone Society database ref: HU_LYA59",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:58:27","2023-05-23 20:58:27"
617,CAM00617,"K6 telephone kiosk",telephone,,,"Station Road",,Impington,,Cambridgeshire,"TL 44062 63151","544062 263151",52.247687,0.108786,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1439651,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:58:53","2023-05-23 20:58:53"
618,CAM00618,"K6 telephone kiosk",telephone,,,"Loop Road",,Keyston,,Cambridgeshire,"TL 04420 75498","504420 275498",52.367592,-0.467793,Point,"Huntingdonshire District Council","Bythorn and Keyston",,,"Listed - Grade II",,,1130119,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:59:27","2023-06-16 06:38:13"
619,CAM00619,Milestone,milestone,"at junction with The Loop","on grass verge","Raunds Road",,Keyston,,Cambridgeshire,"TL 04453 75120","504453 275120",52.364189,-0.467426,Point,"Huntingdonshire District Council",,,,,,,,,,"To Raunds 4 miles\r\nTo Huntingdon 14 miles",,"Milestone Society database ref: HU_HURA14",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 20:59:45","2023-06-21 19:59:33"
620,CAM00620,"K6 telephone kiosk",telephone,,,"High Street",,Kimbolton,,Cambridgeshire,"TL 09974 67754","509974 267754",52.296915,-0.388785,Point,"Huntingdonshire District Council",,,,"Listed - Grade II",,,1289857,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.","2023- still contains telephone.",,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 21:00:11","2023-06-21 18:12:53"
621,CAM00621,"K6 telephone kiosk",telephone,,,"High Street",,Knapwell,,Cambridgeshire,"TL 33376 62583","533376 262583",52.245275,-0.047864,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1200403,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 21:00:38","2023-05-23 21:00:38"
622,CAM00622,Milestone,milestone,"by Cambridge Research Park Chittering","on the verge",A10,,Landbeach,,Cambridgeshire,"TL 48514 67941","548514 267941",52.289538,0.176055,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1127381,,,"Milestone. c.1763. Limestone tapering block painted white with black painted inscription partly erased LVIII London IX Ely VII Cambridge on separate faces.",,"Milestone Society database ref: CA_LK58",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 21:01:05","2023-05-23 21:01:05"
623,CAM00623,Milestone,milestone,"Denny End","on the verge","Ely Road",,Landbeach,,Cambridgeshire,"TL 48442 66424","548442 266424",52.275929,0.174332,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1302189,,,"Milestone. c.1763. Limestone tapering block painted white with black painted inscription partly erased LVII London X Ely VI Cambridge on separate faces.",,"Milestone Society database ref: CA_LK57",,,,,,,"Robert Mason","23 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-23 21:01:41","2023-05-23 21:01:41"
624,CAM00624,Milestone,milestone,"north of Waste Management Park","in ditch","Ely Road",,Landbeach,,Cambridgeshire,"TL 4922 6937","549220 269370",52.302184,0.18703,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_LK59",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:02:45","2023-05-24 19:02:45"
625,CAM00625,Milestone,milestone,"south of junction with Car Dyke Road near Slap Up public house","on the verge","Ely Road",,Landbeach,,Cambridgeshire,"TL 48774 64933","548774 264933",52.262444,0.178537,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1127380,,,"Milestone. c.1763. Limestone tapering block painted white with black painted inscription partly erased LVI London XI Ely V Cambridge on separate faces.",,"Milestone Society database ref: CA_LK56",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:03:15","2023-05-24 19:03:15"
626,CAM00626,"Village lock up",pump,,,"St Peters Hill (Central Island)",,Litlington,,Cambridgeshire,"TL 31213 42795","531213 242795",52.067991,-0.087164,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1128246,,,,,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:03:49","2023-05-24 19:03:49"
627,CAM00627,"K6 telephone kiosk",telephone,,,"St Peters Hill",,Litlington,,Cambridgeshire,"TL 31206 42798","531206 242798",52.06802,-0.087265,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1300773,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:04:09","2023-05-24 19:04:09"
628,CAM00628,Milestone,milestone,roadside,"on grass verge",,,"Little Paxton",,Cambridgeshire,"TL 1838 6224","518380 262240",52.245619,-0.267514,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Milestone Society database ref: HU_LY55A",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:05:30","2023-05-24 19:05:30"
629,CAM00629,Milestone,milestone,"north of turning to Little Paxton","on grass verge",A1,,"Little Paxton",,Cambridgeshire,"TL 18632 63518","518632 263518",52.257049,-0.263376,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Milestone Society database ref: HU_LY58",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:29:45","2023-05-24 19:29:45"
630,CAM00630,"Village pump",pump,"opposite Clive Hall Drive",,"Mills Lane",,Longstanton,,Cambridgeshire,"TL 40239 66076","540239 266076",52.274954,0.05404,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1331335,,,"Bamford's 'Universal' Deep Well Pump",,http://www.villagepumps.org.uk/longstanton.htm,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:30:08","2023-06-30 20:41:20"
631,CAM00631,"Village water pump",pump,"On the roadside 20 yards from Striplands Farmhouse",,"High Street/Station Road",,Longstanton,,Cambridgeshire,"TL 39570 67392","539570 267392",52.286948,0.044786,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1127294,,,"Manufacturers plate in cast iron: Bamford's Frost Protected Lift Pump.",,http://www.villagepumps.org.uk/longstanton.htm,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:31:02","2023-06-30 20:40:14"
632,CAM00632,Milestone,milestone,"at junction with The Avenue","on the verge","Dry Drayton Road",,Madingley,,Cambridgeshire,"TL 39670 60832","539670 260832",52.227984,0.04354,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1163466,,,"Much damaged. Inscription on south face Dry Drayton.",,"Milestone Society database ref: CA_MAD",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:31:35","2023-05-24 19:31:35"
633,CAM00633,Milestone,milestone,"by No 106 opposite Greenbanks","on wall","Royston Road",,Melbourn,,Cambridgeshire,"TL 38029 44224","538029 244224",52.079175,0.012786,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1331227,,,"Milestone painted white with cast-iron plate Cambridge 10; London 41. The road was turnpiked in 1793 and ceased to turnpiked in 1872.",,"Milestone Society database ref: CA_LK41",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:32:14","2023-05-24 19:32:14"
634,CAM00634,"K6 telephone kiosk",telephone,,,"The Cross",,Melbourn,,Cambridgeshire,"TL 38269 44797","538269 244797",52.084265,0.016519,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1278245,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:32:42","2023-05-24 19:32:42"
635,CAM00635,Milestone,milestone,"opposite Holland Hall","on grass verge",A10,,Melbourn,,Cambridgeshire,"TL 3677 4307","536770 243070",52.069119,-0.006035,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_LK40",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:33:02","2023-05-24 19:33:02"
636,CAM00636,Milestone,milestone,,"on the verge","Ely Road",,Milton,,Cambridgeshire,"TL 4824 6343","548240 263430",52.249085,0.17006,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_LK55",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:33:26","2023-05-24 19:33:26"
637,CAM00637,"K6 telephone kiosk",telephone,,,"High Street",,Molesworth,,Cambridgeshire,"TL 07425 75871","507425 275871",52.370363,-0.423556,Point,"Huntingdonshire District Council","Brington and Molesworth",,,"Listed - Grade II",,,1267464,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:33:51","2023-06-16 06:38:40"
638,CAM00638,Milestone,milestone,"200m east of junction for Molesworth village","set in gravel on verge","Thrapston Road",,Molesworth,,Cambridgeshire,"TL 07759 75256","507759 275256",52.364771,-0.418851,Point,"Huntingdonshire District Council","Brington and Molesworth",,,"Listed - Grade II",,,1130137,,,"Inscribed Thrapston 6 miles Huntingdon 11 miles painted white with black lettering.",,"Milestone Society database ref: HU_HUTH11",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,CAM00558,Public,Incomplete,,,"2023-05-24 19:34:21","2023-06-30 16:57:44"
639,CAM00639,Milestone,milestone,"by No 62","in pavement","Needingworth High Street",,Needingworth,,Cambridgeshire,"TL 34412 72161","534412 272161",52.331081,-0.028883,Point,"Huntingdonshire District Council",,,,"Listed - Grade II",,,1128421,,,"Inscribed St Ives 2 miles Needingworth Ely 14 miles.",,"Milestone Society database ref: HU_SIEY02",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:34:45","2023-05-24 19:34:45"
640,CAM00640,Milestone,milestone,"east of Bar Hill","on the verge","Huntingdon Road",,Oakington,,Cambridgeshire,"TL 38771 63681","538771 263681",52.253807,0.031555,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1127302,,,"Via Devana (Cambridge to Godmanchester). 3.5 miles Cambridge; Godmanchester 11 miles.",,"Milestone Society database ref: CA_GMCA10",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:35:15","2023-05-24 19:35:15"
641,CAM00641,Milestone,milestone,"north of junction with Ramsey Road","on the verge",A141,,"Old Hurst",,Cambridgeshire,"TL 2975 7772","529750 277720",52.382151,-0.09511,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Milestone Society database ref: HU_SIRM04",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:35:36","2023-05-24 19:35:36"
642,CAM00642,"K6 telephone kiosk",telephone,,,"Wimpole Park",,"Old Wimpole",,Cambridgeshire,"TL 34166 51317","534166 251317",52.143857,-0.040756,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1250463,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:36:03","2023-05-24 19:36:03"
643,CAM00643,Milestone,milestone,,"on grass verge","Oundle Road",,"Orton Waterville",,Cambridgeshire,"TL 1585 9656","515850 296560",52.554561,-0.29269,Point,"Peterborough City Council",,,,,,,,,,,,"Milestone Society database ref: CA_PBOD03",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:36:57","2023-05-24 19:36:57"
644,CAM00644,"Water pump",pump,,,"Stocks Lane",,Orwell,,Cambridgeshire,"TL 36278 50407","536278 250407",52.135164,-0.010276,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1165543,,,,,http://www.villagepumps.org.uk/orwell.htm,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:37:36","2023-07-15 15:45:03"
645,CAM00645,"Water pump",pump,"Outside Manor Farm",,"Town Green Road",,Orwell,,Cambridgeshire,"TL 36092 50193","536092 250193",52.133287,-0.013078,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1330817,,,"Markings: ""APPLEBY & Co, RENISHAW IRONWORKS NR CHESTERFIELD""\r\n",,http://www.villagepumps.org.uk/orwell.htm,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:38:16","2023-07-15 15:49:44"
646,CAM00646,"K6 telephone kiosk",telephone,,,"High Street",,Orwell,,Cambridgeshire,"TL 36305 50423","536305 250423",52.135301,-0.009876,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1392223,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:38:49","2023-05-24 19:38:49"
647,CAM00647,Milestone,milestone,"west of junction with Fishers Lane","on the verge","Cambridge Road",,Orwell,,Cambridgeshire,"TL 3577 5061","535770 250610",52.137113,-0.017613,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_CAPO08",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:39:09","2023-05-24 19:39:09"
648,CAM00648,"K6 telephone kiosk",telephone,,,"The Green",,"Parson Drove",,Cambridgeshire,"TF 37006 08460","537006 308460",52.656563,0.024083,Point,"Fenland District Council",,,,"Listed - Grade II",,,1224887,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:39:40","2023-05-24 19:39:40"
649,CAM00649,"Village water pump",pump,,,"The Green",,Rampton,,Cambridgeshire,"TL 42643 68001","542643 268001",52.291631,0.090064,Point,"South Cambridgeshire District Council",Rampton,,,"Listed - Grade II",,,1127275,,,"Cast-iron pump with wood casing. Single shaft with two spouts one at a higher level.\r\n\r\nPlate in ground indicates it was cast by Hart's Foundry, Cottenham.",,http://www.villagepumps.org.uk/pumpsCambs.htm,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:40:10","2023-06-30 20:32:46"
650,CAM00650,"K6 telephone kiosk",telephone,,,"High Street",,Ramsey,,Cambridgeshire,"TL 28972 85148","528972 285148",52.449076,-0.103673,Point,"Huntingdonshire District Council",,,,"Listed - Grade II",,,1130237,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:40:48","2023-05-24 19:40:48"
651,CAM00651,"K6 telephone kiosk",telephone,,,"Fair Green",,Reach,,Cambridgeshire,"TL 56626 66222","556626 266222",52.271846,0.294092,Point,"East Cambridgeshire District Council",,,,"Listed - Grade II",,,1275788,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:41:36","2023-05-24 19:41:36"
652,CAM00652,"K6 telephone kiosk",telephone,,,"High Street / Church Lane",,Sawston,,Cambridgeshire,"TL 48660 49213","548660 249213",52.121248,0.16998,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1235709,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:42:00","2023-05-24 19:42:00"
653,CAM00653,Milestone,milestone,"opposite radio mast","on the verge","Cambridge Road",,Sawston,,Cambridgeshire,"TL 4806 5033","548060 250330",52.131444,0.161708,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_LKX48",,,,,,,"Robert Mason","24 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-24 19:42:34","2023-05-24 19:42:34"
654,CAM00654,Milestone,milestone,"south of Kingfisher Close","on the verge","High Street",,Sawston,,Cambridgeshire,"TL 4854 4891","548540 248910",52.118557,0.168096,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_LKX47",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 07:02:38","2023-05-25 07:02:38"
655,CAM00655,Milestone,milestone,"Frog End","on the verge","Dunsbridge Turnpike",,Shepreth,,Cambridgeshire,"TL 3972 4682","539720 246820",52.102077,0.038509,Point,"South Cambridgeshire District Council",,,,,,,,,,,,"Milestone Society database ref: CA_LK43",,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 07:03:00","2023-05-25 07:03:00"
