251,CAM00277,"The Old Brewery at Lindsells House",brewery,1676541306DSC04498.jpg,"The Old Brewery, Chatteris",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:55:06","2023-02-16 09:55:06"
252,CAM00333,"Anchor Inn","public house",1676541379DSC04492.jpg,"Anchor Inn, Sutton Gault",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:56:19","2023-02-16 09:56:19"
253,CAM00349,"Hale Windpump",windpump,1676561356DSC04479.jpg,"Hale Windpump, Swavesey",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 15:29:17","2023-02-16 15:29:17"
254,CAM00083,"Madingley Mill",windmill,1676561453DSC04478.jpg,"Madingley Mill",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 15:30:54","2023-02-16 15:30:54"
255,CAM00287,Malthouse,maltings,1676563659DSC04588.jpg,"Inscribed stone on Auckland Road, Cambridge. 'FREDERICK BAILEY LICENSED MALTSTER'",,"Robert Mason","16 February 2023","Robert Mason","16 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 16:07:39","2023-02-16 16:07:39"
256,CAM00287,Malthouse,maltings,1676563742DSC04584.jpg,"Inscribed stone on Parsonage Street, Cambridge. 'ERECTED BY FRED BAILEY 1873'.",,"Robert Mason","16 February 2023","Robert Mason","16 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 16:09:02","2023-02-16 16:09:02"
257,CAM00178,"Nine Wells Spring monument",monument,1676571057DSC04463a.jpg,"Nine Wells Spring monument (Hobson's Conduit)",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 18:10:57","2023-02-16 18:10:57"
258,CAM00159,"Newnham Mill",watermill,1676750212DSC04600a.jpg,"Waterwheel at Newnham Mill, Cambridge",,"Daisy Mason","18 February 2023","Daisy Mason","18 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-18 19:56:54","2023-02-18 19:56:54"
259,CAM00163,"The Eagle Inn","public house",1676750339DSC04603a.jpg,"Eagle Inn, Cambridge",,"Daisy Mason","18 February 2023","Daisy Mason","18 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-18 19:58:59","2023-02-18 19:58:59"
260,CAM00434,"Thorney station","level crossing",1678558713DSC05238.jpg,"Crossing gates at former Thorney station",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 18:18:34","2023-03-11 18:18:34"
261,CAM00113,"Wryde Railway Station","railway station",1678558857DSC05255.jpg,"Goods shed at former Wryde railway station",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 18:20:57","2023-03-11 18:20:57"
262,CAM00199,"Tank Yard buildings",tank,1678558970DSC05237.jpg,"Bedford Hall, Thorney",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 18:22:50","2023-03-11 18:22:50"
263,CAM00433,"Petrol pump","petrol pump",1678559081DSC05246.jpg,"Petrol pump, Wisbech Road, Thorney",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 18:24:41","2023-03-11 18:24:41"
264,CAM00262,"Thorney Windmill",windmill,1678559165DSC05250.jpg,"Thorney windmill",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 18:26:05","2023-03-11 18:26:05"
265,CAM00222,"Former Bakehouse",bakehouse,1678559255DSC05252.jpg,"Bakehouse, Wisbech Road, Thorney",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 18:27:36","2023-03-11 18:27:36"
266,CAM00235,"Former station and crossing keeper's house","level crossing",1678576257DSC05236.jpg,"Uffington crossing keeper's house\r\n\r\n",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:10:57","2023-03-11 23:10:57"
267,CAM00126,"Ramsey Steam Mill","steam mill",1678576546DSC05280.jpg,"Ramsey Steam Mill",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:15:46","2023-03-11 23:15:46"
268,CAM00038,"Glassmoor pumping station","pumping station",1678576668DSC05277.jpg,"Glassmoor pumping station",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:17:48","2023-03-11 23:17:48"
269,CAM00430,"Whittlesea signal box","signal box",1678576798DSC05271.jpg,"Whittlesea signal box, Whittlesey",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:19:58","2023-03-11 23:19:58"
270,CAM00338,"Ashline Sluice",sluice,1678576884DSC05270.jpg,"Ashline Sluice, Whittlesey",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:21:24","2023-03-11 23:21:24"
271,CAM00040,"Whittlesey Maltings",maltings,1678577037DSC05267.jpg,"Whittlesey Maltings",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:23:57","2023-03-11 23:23:57"
272,CAM00418,Windmill,windmill,1678577157DSC05261.jpg,"Windmill, Whittlesey",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:25:57","2023-03-11 23:25:57"
273,CAM00431,"Mud Wall",wall,1678577282DSC05263.jpg,"Mud wall, West End, Whittlesea",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:28:02","2023-03-11 23:28:02"
274,CAM00432,"Water tower","water tower",1678577392DSC05260.jpg,"Water tower, Whittlesey",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:29:52","2023-03-11 23:29:52"
275,CAM00039,"Kingsdyke brickworks",brickworks,1678577538DSC05259.jpg,"Kingsdyke brickworks, Whittlesey",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-11 23:32:18","2023-03-11 23:32:18"
276,CAM00435,"High Lode",dock,1678608149DSC05282.jpg,"High Lode, Ramsey",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-12 08:02:29","2023-03-12 08:02:29"
277,CAM00039,"Kingsdyke brickworks",brickworks,1678623202DSC05258.jpg,"Entrance sign to Kings Dyke Brickworks, near Whittlesey",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-12 12:13:24","2023-03-12 12:13:24"
278,CAM00444,"Workers' housing",housing,1678633857DSC05245.jpg,"One of a series of blocks of terraced housing along Wisbech Road, Thorney built by the Dukes of Bedford to house their workers",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-12 15:10:57","2023-03-12 15:10:57"
279,CAM00444,"Workers' housing",housing,1678635881DSC05253.jpg,"Blocks of terraced housing along Wisbech Road, Thorney built by the Dukes of Bedford to house their workers",,"Robert Mason","11 March 2023","Robert Mason","11 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-12 15:44:42","2023-03-12 15:44:42"
280,CAM00447,"Anonymous pillar box","letter box",1678986114DSC05289.jpg,"Anonymous pillar box, Brooklands Avenue, Cambridge",,"Robert Mason","16 March 2023","Robert Mason","16 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-16 17:01:55","2023-03-16 17:01:55"
281,CAM00025,"Former Fulbourn pumping station","pumping station",1678986319DSC05294.jpg,"Former pumping station, Telford House, Fulbourn",,"Robert Mason","16 March 2023","Robert Mason","16 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-16 17:05:20","2023-03-16 17:05:20"
282,CAM00400,"Water tower","watch tower",1678986432DSC05283.jpg,"Balsham water tower",,"Robert Mason","16 March 2023","Robert Mason","16 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-16 17:07:12","2023-03-16 17:07:12"
283,CAM00379,"Press Museum",printing,1678986550DSC05285.jpg,"Monotype keyboard, University Printing House, Shaftesbury Road, Cambridge,",,"Robert Mason","16 March 2023","Robert Mason","16 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-16 17:09:10","2023-03-16 17:11:10"
284,CAM00278,Milepost,milepost,1679765990DSC05456.jpg,"Milepost, Cambridge Road, Croxton",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:39:51","2023-03-25 17:39:51"
285,CAM00188,"Caxton Gibbet",gibbet,1679766133DSC05415.jpg,"Caxton Gibbet, Ermine Street/Cambridge Road, Caxton",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:42:14","2023-03-25 17:42:14"
286,CAM00021,"Great Gransden Windmill",windmill,1679766228DSC05458.jpg,"Great Gransden Windmill",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:43:48","2023-03-25 17:43:48"
287,CAM00451,"Water tower","water tower",1679766318DSC05459.jpg,"Water tower, Caxton Road, Great Eversden",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:45:18","2023-03-25 17:45:38"
288,CAM00005,"Bourn windmill",windmill,1679766434DSC05412.jpg,"Bourn windmill",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:47:14","2023-03-25 17:47:14"
289,CAM00448,"Village pump",pump,1679766582DSC05411.jpg,"Village pump, Mill Lane, Toft",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:49:42","2023-03-25 17:49:42"
290,CAM00300,Milepost,milepost,1679766706DSC05469.jpg,"Milepost, Cambridge Road, Little Eversden",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:51:48","2023-03-25 17:53:07"
291,CAM00449,"Village pump",pump,1679766901DSC05463.jpg,"Village pump, Kingston",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 17:55:01","2023-03-25 17:55:01"
292,CAM00074,"Mullard Radio Astronomy Observatory",telescope,1679767313DSC05468.jpg,"Mullard Radio Astronomy Observatory",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 18:01:53","2023-03-25 18:01:53"
293,CAM00074,"Mullard Radio Astronomy Observatory",telescope,1679767392DSC05470.jpg,"Mullard Radio Astronomy Observatory",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 18:03:12","2023-03-25 18:03:12"
294,CAM00450,"Pump house",pumphouse,1679767532DSC05466.jpg,"Pump house, Great Eversden",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 18:05:32","2023-03-25 18:05:32"
295,CAM00243,"Eaton Mills",mill,1679768158DSC05453.jpg,"Eaton Mills, Eaton Socon",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 18:15:58","2023-03-25 18:15:58"
296,CAM00328,"Paine's chimney",chimney,1679769141DSC05424.jpg,"Paine's chimney, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 18:32:21","2023-03-25 18:32:21"
297,CAM00133,"Paine's Flour Mill",mill,1679770291DSC05436.jpg,"Paine's Flour Mill, Bedford Street, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 18:51:31","2023-03-25 18:51:31"
298,CAM00330,"Malting kiln",kiln,1679770521DSC05443.jpg,"Malting kiln, Priory Lane, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 18:55:22","2023-03-25 18:55:22"
299,CAM00134,Malthouse,malthouse,1679771191DSC05444.jpg,"Malthouse, Priory Lane, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 19:06:31","2023-03-25 19:06:31"
300,CAM00327,"Paine's Brewery",brewery,1679771413DSC05423.jpg,"Paine's Brewery, Market Square, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 19:10:13","2023-03-25 19:10:13"
301,CAM00453,"Lantern pillar",lighting,1679771962DSC05450.jpg,"Lantern pillar, Market Place, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 19:19:23","2023-03-25 19:19:23"
302,CAM00454,"Chandlers Wharf",brewery,1679772941DSC05432.jpg,"Chandlers Wharf, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 19:35:42","2023-03-25 19:35:42"
303,CAM00455,"Steam Flour Mill",mill,1679774769DSC05427.jpg,"Steam Flour Mill, Church Street, St Neots",,"Robert Mason","25 March 2023","Robert Mason","25 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-25 20:06:09","2023-03-25 20:06:09"
304,CAM00472,"Trinity Hall milestone",milestone,1680038496DSC05471.jpg,"Trinity Hall milestone (II), Trumpington",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:21:38","2023-03-28 22:21:38"
305,CAM00401,"Trinity Hall milestone",milestone,1680038614DSC05488.jpg,"Trinity Hall milestone (III), Trumpington",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:23:35","2023-03-28 22:23:35"
306,CAM00246,"Trinity Hall milestone",milestone,1680038730DSC05472.jpg,"Trinity Hall milestone (IIII), Hauxton",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:25:31","2023-03-28 22:25:31"
307,CAM00459,"Village pump",pump,1680038837DSC05476.jpg,"Village pump, Barrington",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:27:17","2023-03-28 22:27:17"
308,CAM00236,"Bulbeck Mill",watermill,1680038959DSC05478.jpg,"Bulbeck Mill, Barrington",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:29:19","2023-03-28 22:29:19"
309,CAM00255,"The Mill",watermill,1680039092DSC05480.jpg,"The Mill, Fowlmere Road, Shepreth",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:31:32","2023-03-28 22:31:32"
310,CAM00370,"Shepreth Mill",watermill,1680039291DSC05481.jpg,"Shepreth Mill",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:34:51","2023-03-28 22:34:51"
311,CAM00248,"Cast-iron bridge",bridge,1680039416DSC05485.jpg,"Cast-iron bridge, Station Road, Melbourn",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:36:56","2023-03-28 22:36:56"
312,CAM00369,"Sheene Mill",mill,1680039519DSC05482.jpg,"Sheene Mill, Melbourn",,"Robert Mason","28 March 2023","Robert Mason","28 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-28 22:38:39","2023-03-28 22:38:39"
313,CAM00461,"Village pump",pump,1680364410DSC05578.jpg,"Pump, Mill Lane, Linton",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 16:53:30","2023-04-01 16:53:30"
314,CAM00474,"K6 telephone kiosk","telephone box",1681408614DSC03341.jpg,"K6 telephone kiosk, Bridge Street, Cambridge",,"Robert Mason","21 October 2022","Robert Mason","21 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 18:56:54","2023-04-13 18:56:54"
315,CAM00475,"K6 telephone kiosk","telephone box",1681409482DSC04138.jpg,"K6 telephone kiosk, Chippenham",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 19:11:22","2023-04-13 19:11:22"
316,CAM00476,"K6 telephone kiosk","telephone box",16814108171127016a.jpg,"K6 telephone kiosk, Lode",,"Robert Mason","24 September 2017","Robert Mason","24 September 2017","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 19:33:37","2023-04-13 19:33:37"
317,CAM00405,"Bramley line heritage railway","railway station",1681838212DSC05814.jpg,"Bramley line heritage railway, Waldersea",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 18:16:52","2023-04-18 18:16:52"
318,CAM00023,"Waldersea pumping station","pumping station",1681838342DSC05817.jpg,"Waldersea pumping station, South Brink, Wisbech",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 18:19:02","2023-04-18 18:19:02"
319,CAM00331,"Mere engine pumphouse",pumphouse,1681838887DSC05806.jpg,"Mere engine pumphouse",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 18:28:07","2023-04-18 18:28:07"
320,CAM00479,"Ring's End station","railway station",1681840225DSC05808.jpg,"Former station, goods shed and signal at Ring's End",,"Robert Mason","18 April 2023","Robert Mason","18 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-18 18:50:25","2023-04-18 18:50:25"
321,CAM00446,"Parish pump",pump,1683008404DSC05921.jpg,"Parish pump, Stilton",,"Robert Mason","1 May 2023","Robert Mason","1 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-02 07:20:04","2023-05-02 07:20:04"
322,CAM00483,"K6 telephone kiosk","telephone box",1683136481DSC05987.jpg,"K6 telephone kiosk, Elton",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 18:54:41","2023-05-03 18:54:41"
323,CAM00244,"Elton Mill",watermill,1683136590DSC05989.jpg,"Elton Mill",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 18:56:30","2023-05-03 18:56:30"
324,CAM00419,Windmill,windmill,1683136701DSC05993.jpg,"Great Gidding Windmill",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 18:58:21","2023-05-03 18:58:21"
325,CAM00484,Hydrant,hydrant,1683136857DSC06000.jpg,"Victorian hydrant, St Ann's Lane, Godmanchester",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 19:00:58","2023-05-03 19:00:58"
326,CAM00117,"Godmanchester Malthouse",malthouse,1683137000DSC06003.jpg,"Malthouse, Pinfold Lane, Godmanchester",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 19:03:20","2023-05-03 19:03:20"
327,CAM00119,"Chinese Bridge",bridge,1683137113DSC05997.jpg,"Chinese Bridge, Godmanchester",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 19:05:13","2023-05-03 19:05:13"
328,CAM00118,"Road signs","road sign",1683137269DSC05995.jpg,"Road signs, The Causeway, Godmanchester",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 19:07:49","2023-05-03 19:07:49"
329,CAM00118,"Road signs","road sign",1683137324DSC05994.jpg,"Road signs, The Causeway, Godmanchester",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 19:08:44","2023-05-03 19:08:44"
330,CAM00198,Bakehouse,bakehouse,1683138507DSC06008.jpg,"Papworth St Agnes bakehouse",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 19:28:28","2023-05-03 19:28:28"
331,CAM00119,"Chinese Bridge",bridge,1683140070DSC05996.jpg,"Chinese Bridge, Godmanchester",,"Robert Mason","3 May 2023","Robert Mason","3 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-03 19:54:31","2023-05-03 19:54:31"
332,CAM00486,Milestone,milestone,16832843071127355.jpg,"Milestone V, Newmarket Road, Stow cum Quay",,"Robert Mason","14 March 2019","Robert Mason","14 March 2019","Copyright 1",Public,Incomplete,"Robert Mason","5 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-05 11:58:28","2023-05-05 11:58:28"
333,CAM00489,"Milestone III",milestone,1683286031DSC04289.jpg,"Milestone III, Newmarket Road, near Cambridge City Airport",,"Robert Mason","22 January 2023","Robert Mason","22 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-05 12:27:11","2023-05-05 12:27:11"
