326,WIL00326,"Water Tower","water tower",,,,,Swindon,,Wiltshire,"SU 14413 84764","414413 184764",51.561574,-1.793478,Point,"Swindon Borough Council"," Central Swindon South",Wiltshire,,"Listed - Grade II",,,1198186,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 14:30:58","2024-01-21 14:31:22"
327,WIL00327,"Chain Test House",works,,,,,Swindon,,Wiltshire,"SU 14338 85048","414338 185048",51.56413,-1.794548,Point,"Swindon Borough Council","Central Swindon North",Wiltshire,,"Listed - Grade II*",,,1355879,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 14:32:52","2024-01-21 14:32:52"
328,WIL00328,"Carriage works No 7 shop",works,,,,,Swindon,,Wiltshire,"SU 14518 84915","414518 184915",51.562929,-1.791957,Point,"Swindon Borough Council","Central Swindon South",Wiltshire,,"Listed - Grade II",,,1023506,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,WIL00329,Public,Incomplete,,,"2024-01-21 14:40:25","2024-01-21 14:45:39"
329,WIL00329,"Carriage works No 8 shop",works,,,,,Swindon,,Wiltshire,"SU 14592 84965","414592 184965",51.563377,-1.790888,Point,"Swindon Borough Council"," Central Swindon South",Wiltshire,,"Listed - Grade II",,,1283531,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,WIL00328,Public,Incomplete,,,"2024-01-21 14:42:12","2024-01-21 14:45:26"
330,WIL00330,"Swindon Works Manager's Office",office,,,,,Swindon,,Wiltshire,"SU 14277 84962","414277 184962",51.563358,-1.795432,Point,"Swindon Borough Council","Central Swindon North",Wiltshire,,"Listed - Grade II",,,1023519,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 14:47:49","2024-01-21 14:47:49"
331,WIL00331,"Main Office Block, Swindon Works",office,,,,,Swindon,,Wiltshire,"SU 14427 84972","414427 184972",51.563444,-1.793267,Point,"Swindon Borough Council"," Central Swindon North",Wiltshire,,"Listed - Grade II",,,1199355,,,,,https://historicengland.org.uk/about/,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,WIL00332,Public,Incomplete,,,"2024-01-21 14:49:22","2024-01-21 15:07:50"
332,WIL00332,"Office building",office,"to north of General Offices",,,,Swindon,,Wiltshire,"SU 14386 85037","414386 185037",51.564029,-1.793856,Point,"Swindon Borough Council"," Central Swindon North",Wiltshire,,"Listed - Grade II",,,1023529,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,WIL00331,Public,Incomplete,,,"2024-01-21 14:51:21","2024-01-21 14:53:46"
333,WIL00333,"No 9 Shop (former J Shop)",works,,,,,Swindon,,Wiltshire,"SU 14210 84769","414210 184769",51.561624,-1.796406,Point,"Swindon Borough Council","Central Swindon North",Wiltshire,,"Listed - Grade II",,,1241674,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 14:56:04","2024-01-21 14:56:04"
334,WIL00334,"No 12 shop (V shop) and O and E shop (32, 33 and 35 shops)",works,,,,,Swindon,,Wiltshire,"SU 14092 84876","414092 184876",51.562589,-1.798104,Point,"Swindon Borough Council","Central Swindon North",Wiltshire,,"Listed - Grade II*",,,1199356,,,,,https://www.mcarthurglen.com/en/outlets/uk/designer-outlet-swindon,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 14:58:08","2024-01-21 15:11:03"
335,WIL00335,"No 13 Shop (old L2 Shop)",works,,,,,Swindon,,Wiltshire,"SU 14030 84977","414030 184977",51.563499,-1.798995,Point,"Swindon Borough Council"," Central Swindon North",Wiltshire,,"Listed - Grade II*",,,1023520,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 14:59:55","2024-01-21 14:59:55"
336,WIL00336,"No 15 Shop (Q Shop) and western bay of Brass Stores (formerly K Shop)",works,,,,,Swindon,,Wiltshire,"SU 14171 84885","414171 184885",51.562668,-1.796964,Point,"Swindon Borough Council"," Central Swindon North",Wiltshire,,"Listed - Grade II",,,1283270,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:01:36","2024-01-21 15:01:36"
337,WIL00337,"No 19 Shop, and No 20 Shop (north bay) old N Shop",works,,,,,Swindon,,Wiltshire,"SU 14290 84905","414290 184905",51.562845,-1.795247,Point,"Swindon Borough Council"," Central Swindon North",Wiltshire,,"Listed - Grade II",,,1023522,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:03:16","2024-01-21 15:03:16"
338,WIL00338,"No 20 Shop (old R Shop)",works,,,,,Swindon,,Wiltshire,"SU 14314 84905","414314 184905",51.562844,-1.7949,Point,"Swindon Borough Council"," Central Swindon North",Wiltshire,,"Listed - Grade II",,,1355878,,,,,,,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:05:09","2024-01-21 15:05:09"
339,WIL00339,"Belcombe Court",housing,,,"Belcombe Road",,Bradford-on-Avon,,Wiltshire,"ST 81738 60633","381738 160633",51.344483,-2.26358,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade I",,,1036018,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:24:25","2024-01-21 18:45:26"
340,WIL00340,"Barton Bridge",bridge,"approximately 85m north-west of Barton Farmhouse",,"Pound Lane",,Bradford-on-Avon,,Wiltshire,"ST 82288 60532","382288 160532",51.343593,-2.255679,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II*",,,1364494,,,"Former packhorse bridge with attached mid-19th century footbridge.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:24:57","2024-01-21 18:45:55"
341,WIL00341,"Old Seven Stars","public house",,,"19 Newtown",,Bradford-on-Avon,,Wiltshire,"ST 82216 60806","382216 160806",51.346053,-2.256726,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1036084,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,WIL00046,Public,Incomplete,,,"2024-01-21 15:25:54","2024-01-21 18:46:29"
342,WIL00342,"Ladywell Spring",well,,,Newtown,,Bradford-on-Avon,,Wiltshire,"ST 82258 60864","382258 160864",51.346576,-2.256126,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,"1253067,1300264",,,"Conduit house",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:26:20","2024-01-21 18:47:05"
343,WIL00343,"Former rug factory",factory,,,"Budbury Court",,Bradford-on-Avon,,Wiltshire,"ST 822 610","382200 161000",51.347798,-2.256966,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:26:48","2024-01-21 15:26:48"
344,WIL00344,"Bethel quarry",quarry,,,"Frome Road",,Bradford-on-Avon,,Wiltshire,"ST 823 600","382300 160000",51.338809,-2.25548,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:27:11","2024-01-21 15:27:11"
345,WIL00345,"Workers' housing",housing,,,"10-19 Barton Orchard",,Bradford-on-Avon,,Wiltshire,"ST 82281 60853","382281 160853",51.346478,-2.255795,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1300987,,,"At one time occupied by cloth weavers.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:27:44","2024-01-21 18:47:33"
346,WIL00346,"Rope walk",ropeworks,,,Newtown,,Bradford-on-Avon,,Wiltshire,"ST 823 609","382300 160900",51.346901,-2.255525,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:28:12","2024-01-21 15:28:12"
347,WIL00347,"The Round House","drying stove",,,"24 Bearfield Buildings, off Huntingdon Street",,Bradford-on-Avon,,Wiltshire,"ST 82397 61499","382397 161499",51.352291,-2.254162,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1255548,,,"Small, circa late 18th-early 19th century round cottage built of coursed stone with conical slate roof with a finial. 

Said to have been used for drying wool or teasels and converted into a cottage.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:29:17","2024-01-21 18:48:09"
348,WIL00348,"Bradford-on-Avon station",railway,,,"off St Margaret's Street",,Bradford-on-Avon,,Wiltshire,"ST 82521 60679","382521 160679",51.344922,-2.252341,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,"1036171,1253088",,,"1848 for Wiltshire Somerset and Weymouth Railway. The station was opened in 1857, the delay in laying track from Trowbridge being caused by the crash of 1848.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:31:46","2024-01-21 18:48:27"
349,WIL00349,"Westbury House",dyehouse,,,"St Margaret's Street",,Bradford-on-Avon,,Wiltshire,"ST 82539 60857","382539 160857",51.346522,-2.252092,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II*",,,"1036119,1364504",,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:32:14","2024-01-21 18:48:57"
350,WIL00350,"Weaving shops",weaving,,,"10 Mason's Lane",,Bradford-on-Avon,,Wiltshire,"ST 825 611","382500 161100",51.348706,-2.252664,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:32:36","2024-01-21 15:40:52"
351,WIL00351,"Town bridge and lock-up",lock-up,,,,,Bradford-on-Avon,,Wiltshire,"ST 82613 60901","382613 160901",51.34692,-2.251031,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade I",,,1036011,,,"A 13th-century former packhorse bridge widened and adapted in the 17th century and later including a former lock-up of probable 17th century date and known as the Chapel.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:34:25","2024-01-21 18:49:29"
352,WIL00352,"Lamb building",concrete,,,"Silver Street",,Bradford-on-Avon,,Wiltshire,"ST 82647 60925","382647 160925",51.347137,-2.250544,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1036136,c1916,,"Part of a former rubber manufacturing factory formerly for manufacture of rubber flooring and hose pipes. Built c.1916 and designed in part by architect E J C Manico.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4","duplicate WIL00042 - Robert Mason - 21 January 2024",,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:35:05","2024-01-21 18:50:00"
353,WIL00353,"New Mill",mill,,,"Silver Street",,Bradford-on-Avon,,Wiltshire,"ST 826 609","382600 160900",51.346911,-2.251218,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:35:25","2024-01-21 15:35:25"
354,WIL00354,"Kings Arms (Bravon) Brewery",brewery,,,"Coppice Hill",,Bradford-on-Avon,,Wiltshire,"ST 82668 61009","382668 161009",51.347893,-2.250247,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1036051,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 15:37:11","2024-01-21 18:50:38"
355,WIL00355,"Brewery Stores and rifle armoury",brewery,,,"24 Silver Street",,Bradford-on-Avon,,Wiltshire,"ST 82753 61023","382753 161023",51.348021,-2.249027,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1184733,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:19:25","2024-01-21 18:51:09"
356,WIL00356,"Iron foundry",foundry,,,"21 Trowbridge Road",,Bradford-on-Avon,,Wiltshire,"ST 827 605","382700 160500",51.343318,-2.249762,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:20:15","2024-01-21 18:20:15"
357,WIL00357,"Alex Moulton Bicycles",works,,,"The Hall, Holt Road",,Bradford-on-Avon,"BA15 1AH",Wiltshire,"ST 8298 6086","382980 160860",51.346562,-2.24576,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

https://www.moultonbicycles.co.uk/heritage.html",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:22:00","2024-01-21 19:12:54"
358,WIL00358,"Packhorse bridge",bridge,,,Monkton,,"Broughton Gifford",,Wiltshire,"ST 88206 62082","388206 162082",51.357684,-2.170767,Point,"Wiltshire County Council",,Wiltshire,,,,,1251182,1725,,"Said to have been built as packhorse bridge between Whaddon and Broughton Gifford, 1725. 

Repaired by County Council 1856. 

Various graffiti under main arch including name G.L. Cook 1887. A very well preserved example. (Countryside Treasures 1969)",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:23:48","2024-01-21 18:23:48"
359,WIL00359,"Weaving shops",weaving,,,,,Chapmanslade,,Wiltshire,"ST 828 479","382800 147900",51.230025,-2.247716,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:24:13","2024-01-21 18:24:13"
360,WIL00360,Windmill,windmill,,,,,Chitterne,,Wiltshire,"ST 999 443","399900 144300",51.197917,-2.002812,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Elm Farm Mill",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:24:50","2024-01-21 18:24:50"
361,WIL00361,Woolstore,mill,,,"High Street",,Codford,,Wiltshire,"ST 96744 39866","396744 139866",51.158036,-2.047938,Point,"Wiltshire County Council",,Wiltshire,,,,,1364324,,,"Woollen mill now disused.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:25:45","2024-01-21 18:25:45"
362,WIL00362,"REME workshops",workshop,,,"New Road",,Codford,,Wiltshire,"ST 970 403","397000 140300",51.161941,-2.044282,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:26:10","2024-01-21 18:26:10"
363,WIL00363,"Commonwealth War Graves Cemetery and Hut",cemetery,,,"Codford St Mary",,Codford,,Wiltshire,"ST 973 397","397300 139700",51.156546,-2.039987,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:26:34","2024-01-21 18:26:34"
364,WIL00364,"Clivey Gate Cottage",toll,,,"on B3099",,"Dilton Marsh",,Wiltshire,"ST 83805 50055","383805 150055",51.249432,-2.233421,Point,"Wiltshire County Council",,Wiltshire,,,,,1364289,,,"Toll cottage now detached cottage. Mid C19 extended C20. 

The road through Dilton Marsh was turnpiked after 1800.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:27:20","2024-01-21 18:27:20"
365,WIL00365,"Bridge House",mill,,,"Westbury Leigh",,"Dilton Marsh",,Wiltshire,"ST 85854 49773","385854 149773",51.246952,-2.204052,Point,"Wiltshire County Council",,Wiltshire,,,,,1021479,,,"Formerly known as the Apple Tree Inn, now detached house. Mid C17 altered and additions C18 and C19. 

",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:28:39","2024-01-21 18:28:39"
366,WIL00366,"Edington and Bratton station",railway,,,"Trowbridge Road",,Edington,,Wiltshire,"ST 910 532","391000 153200",51.277871,-2.130413,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:29:06","2024-01-21 18:29:06"
367,WIL00367,"The Linnet public house",brewery,,,"Main Street",,"Great Hinton",,Wiltshire,"ST 90707 59013","390707 159013",51.330136,-2.134767,Point,"Wiltshire County Council",,Wiltshire,,,,,1251291,,,"Inn with former brewhouse. Mid C18 inn, brewhouse dated 1816, mid C19 alterations.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:30:05","2024-01-21 18:30:05"
368,WIL00368,"Heytesbury station",railway,,,"Tytherington Road",,Heytesbury,,Wiltshire,"ST 923 419","392300 141900",51.176283,-2.111529,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:30:28","2024-01-21 18:30:28"
369,WIL00369,"Blind House",lock-up,,,"High Street",,Heytesbury,,Wiltshire,"ST 92568 42612","392568 142612",51.182688,-2.107711,Point,"Wiltshire County Council",,Wiltshire,,,,,1364382,,,"Blind house; village lock-up. Probably C18.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:31:09","2024-01-21 18:31:09"
370,WIL00370,"Boundary post",boundary,,,"Park Street",,Heytesbury,,Wiltshire,"ST 93566 42434","393566 142434",51.181101,-2.093429,Point,"Wiltshire County Council",,Wiltshire,,,,,1198167,,,"Boundary post, c1840. Cast-iron T-shaped post with low pedimented top. 

Lettering; HEYTESBURY on right arm, KNOOK on left arm. C &amp; M/W/1840 on top of post, representing Carson and Miller a firm of Warminster ironfounders.

One of a series of boundary posts and cast-iron milestones erected c1840 on Warminster radial turnpike roads.

",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:32:47","2024-01-21 18:32:47"
371,WIL00371,"Hawkeridge railway junction",railway,,,,,Heywood,,Wiltshire,"ST 867 530","386700 153000",51.275988,-2.192052,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:33:22","2024-01-21 18:33:22"
372,WIL00372,"Turnpike house",toll,,,No208,,Hilperton,,Wiltshire,"ST 873 590","387300 159000",51.329952,-2.183667,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:33:46","2024-01-21 18:33:46"
373,WIL00373,Footbridge,bridge,,,Whaddon,,Hilperton,,Wiltshire,"ST 882 616","388200 161600",51.35335,-2.170836,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:34:09","2024-01-21 18:34:09"
374,WIL00374,"Whaddon Mill",mill,,,Whaddon,,Hilperton,,Wiltshire,"ST 88488 61383","388488 161383",51.351405,-2.166694,Point,"Wiltshire County Council",,Wiltshire,,,,,1268522,,,"Water mill on Semington Brook, a tributary of the River Avon. Circa late C18 or early C19. 

Reputedly built by the Long family clothiers and Wiltshire gentry whose mansion on the site of Whaddon Grove Farmhouse was demolished in the early 19th century.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-21 18:35:33","2024-01-21 18:35:33"
375,WIL00375,"Offices of J and T Beaven",factory,,,"The Midlands",,Holt,,Wiltshire,"ST 86067 61968","386067 161968",51.35661,-2.201481,Point,"Wiltshire County Council",,Wiltshire,,,,,1021811,,,"Cottage, now factory offices. Mid C18 and C19.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","22 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-22 11:46:06","2024-01-22 11:46:06"
376,WIL00376,"Stalls Farm",farming,,,,,Horningsham,,Wiltshire,"ST 806 439","380600 143900",51.193987,-2.279005,Point,"Wiltshire County Council"," Corsley",Wiltshire,,"Listed - Grade II",,,"1036542,1364362,1200457",1859,,"Model farm. 1859 by W Wilkinson for the 4th Marquess of Bath.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","22 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-22 11:47:18","2024-01-22 11:47:18"
