267,DEV00267,"Smeaton's Tower",tower,,,"The Hoe",,Plymouth,"PL1 2NZ",Devon,"SX 47762 53799","247762 053799",50.364352,-4.141841,Point,"Plymouth City Council",,Devon,,,,,1386470,,,"Resited upper part of the former Eddystone Lighthouse. 1759 by John Smeaton  erected here on new base in 1882. Circular tapered tower of painted granite ashlar; octagonal lantern with glazing bars and ogee-shaped roof surmounted by ball finial and weather vane; small four-pane windows to tower. When this lighthouse was first built it was considered to be an important technical achievement.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:53:07","2023-09-23 14:53:07"
268,DEV00268,"Sutton harbour",dock,,,,,Plymouth,,Devon,"SX 484 543","248400 054300",50.369019,-4.13308,Point,"
				Plymouth City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:54:21","2023-09-23 14:54:21"
269,DEV00269,"Torpoint ferry",ferry,,,,,Plymouth,,Devon,"SX 448 551","244800 055100",50.37527,-4.183993,Point,"Plymouth City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:54:42","2023-09-23 14:54:42"
270,DEV00270,"Clapper bridge",bridge,,,,,Postbridge,,Devon,"SX 64825 78900","264825 078900",50.594132,-3.911163,Point,"West Devon Borough Council","Dartmoor Forest",Devon,,"Scheduled Ancient Monument SAM",,,"1002508,1105432",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:55:10","2024-01-22 20:21:26"
271,DEV00271,Salcombe,port,,,,,Salcombe,,Devon,"SX 741 391","274100 039100",50.238452,-3.766829,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:55:38","2023-09-23 14:55:38"
272,DEV00272,"Lee Moor China Clay Works",clay,,,,,"Shaugh Prior",,Devon,"SX 570 625,SX 565 610","257000 062500,256500 061000","50.444872,50.431269","-4.015357,-4.02182",Line,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

","SX570625 AND SX565610
 - Robert Mason - 23 September 2023",Unreviewed,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:56:02","2023-09-23 14:56:57"
273,DEV00273,"Lee Moor Tramway",tram,,,,,"Shaugh Prior",,Devon,"SX 569 615","256900 061500",50.43586,-4.016383,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:00:59","2023-09-23 15:00:59"
274,DEV00274,"Shaugh Bridge China Clay Works",clay,,,,,"Shaugh Prior",,Devon,"SX 534 636","253400 063600",50.453869,-4.066456,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:01:23","2023-09-23 15:01:23"
275,DEV00275,"Trowlesworthy Tor Quarries",quarry,,,,,"Shaugh Prior",,Devon,"SX 577 646","257700 064600",50.463917,-4.006304,Point,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:01:47","2023-09-23 15:01:47"
276,DEV00276,"Burrator Dam",reservoir,,,,,Sheepstor,,Devon,"SX 55139 68019","255139 068019",50.494017,-4.043688,Point,"West Devon Borough Council"," Meavy",Devon,,"Listed - Grade II",,,1382342,1893-8,,"The first substantial dam built in the South West of England; by James Manserch and Edward Sandeman, engineers.

Raised by 10ft in 1923-8, increasing the capacity to 1,026 million gallons from 657 million gallons.

Burrator Reservoir is supplied by the River Meavy and serves the City of Plymouth and Devonport.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:04:37","2024-01-22 20:15:42"
277,DEV00277,"Eylesbarrow Mine",mine,,,"SX 59733 68119",,Sheepstor,,Devon,"SX 598 682","259800 068200",50.496778,-3.978085,Point,"West Devon Borough Council","Dartmoor Forest, Sheepstor",Devon,,"Scheduled Ancient Monument SAM",,,1021055,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:04:57","2024-01-22 20:22:49"
278,DEV00278,"Byes tollhouse and tollgate",toll,,,"Sidmouth Bridge, Salcombe Road",,Sidmouth,,Devon,"SY 12792 87821","312792 087821",50.683486,-3.235784,Point,"East Devon District Council",Sidmouth,Devon,,"Listed - Grade II",,,1287706,,,"Toll house, probably built at the same time as the bridge.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

https://www.devonlive.com/news/devon-news/unique-quirky-old-toll-house-6864110
",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:05:25","2024-01-17 18:57:49"
279,DEV00279,"Shipley Bridge Works",works,,,,,"South Brent",,Devon,"SX 680 628","268000 062800",50.450148,-3.860631,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:07:49","2023-09-23 15:07:49"
280,DEV00280,"Ramsley Mine",mine,,,,,"South Tawton",,Devon,"SX 651 930","265100 093000",50.720922,-3.912423,Point,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:08:09","2023-09-23 15:08:09"
281,DEV00281,"Cann Quarry",quarry,,,,,Sparkwell,,Devon,"SX 524 596","252400 059600",50.417669,-4.078956,Point,"Plymouth City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:08:29","2023-09-23 15:08:29"
282,DEV00282,"Hemerdon Mine",mine,,,,,Sparkwell,,Devon,"SX 572 586","257200 058600",50.409869,-4.011056,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:08:53","2023-09-23 15:08:53"
283,DEV00283,"Cockwood limekilns",limekiln,,,"Exeter Road",,Cockwood,,Devon,"SX 97503 80824","297503 080824",50.618088,-3.450191,Point,"Teignbridge District Council",Starcross,Devon,,"Listed - Grade II",,,1333967,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:09:17","2024-01-18 12:04:09"
284,DEV00284,"Starcross Atmospheric Pumphouse",pump,,,"The Strand",,Starcross,,Devon,"SX 97741 81752","297741 081752",50.626473,-3.447084,Point,"Teignbridge District Council",Starcross,Devon,,"Listed - Grade I",,,1097684,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:09:45","2024-01-18 12:06:27"
285,DEV00285,"Staverton Bridge",bridge,,,,,Staverton,,Devon,"SX 78473 63722","278473 063722",50.460702,-3.713487,Point,"South Hams District Council","Staverton, Dartington",Devon,,"Scheduled Ancient Monument SAM",,,1324955,1413,,"One of the oldest bridges in Devon, over the River Dart. Seven arches span a total distance of about 69 yards and carry a carriageway of 10ft wide.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:11:51","2024-01-17 18:09:26"
286,DEV00286,"Staverton Bridge Mill",mill,,,,,Staverton,,Devon,"SX 78437 63755","278437 063755",50.460991,-3.714004,Point,"South Hams District Council",Staverton,Devon,,"Listed - Grade II",,,1308562,c1790,,"Former water mill, built alongside the River Dart.

Now dwellings.
",,,,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:12:12","2024-01-17 18:11:25"
287,DEV00287,"Stoke Gabriel Tidemill Dam",reservoir,,,,,"Stoke Gabriel","TQ9 6RD",Devon,"SX 848 569","284800 056900",50.400653,-3.62229,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:12:34","2024-01-17 18:12:09"
288,DEV00288,"Start Point Lighthouse",lighthouse,,,"Start Point",,Kingsbridge,"TQ7 2ET",Devon,"SX 82942 37116","282942 037116",50.222435,-3.642281,Point,"South Hams District Council",Stokenham,Devon,,"Listed - Grade II",,,1107958,1836,,"Lighthouse by James Walker, engineer.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:20:42","2024-01-17 18:13:46"
289,DEV00289,"Bedford Square and houses",housing,,,,,Tavistock,,Devon,"SX 482 744","248200 074400",50.549602,-4.144045,Point,"West Devon Borough Council",Tavistock,Devon,,"Listed - Grade II",,,"1326204,1105832",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:21:07","2024-01-22 20:23:41"
290,DEV00290,"Launceston Road tollhouse",toll,,,"Old Launceston Road",,Tavistock,,Devon,"SX 47264 74687","247264 074687",50.551938,-4.157364,Point,"West Devon Borough Council",Tavistock,Devon,,"Listed - Grade II",,,1309306,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:21:48","2024-01-22 20:24:14"
291,DEV00291,"Tavistock Canal",canal,,,,,Tavistock,,Devon,"SX 480 742,SX 444 701","248000 074200,244400 070100","50.547754,50.509961","-4.146784,-4.195845",Line,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:22:15","2023-09-23 15:23:39"
292,DEV00292,"Tavistock Ironworks",ironworks,,,"Parkwood Road",,Tavistock,,Devon,"SX 486 747","248600 074700",50.552402,-4.138525,Point,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 15:22:43","2023-09-23 15:22:43"
293,DEV00293,"Tavistock Viaduct",viaduct,,,,,Tavistock,,Devon,"SX 47924 74577","247924 074577",50.551121,-4.14801,Point,"West Devon Borough Council",Tavistock,Devon,,"Listed - Grade II",,,1163049,,,"Dated 1889. Eight stone round-headed arches on a battered base. Between the fifth and sixth arch is a large oval cut out. Moulded parapet. A prominent feature of the town.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:14:37","2024-01-22 20:24:54"
294,DEV00294,"New Quay",port,,,"New Quay Street",,Teignmouth,,Devon,"SX 93882 72708","293882 072708",50.544479,-3.499037,Point,"Teignbridge District Council",Teignmouth,Devon,,"Listed - Grade II",,,1365797,1820,,"Quay for George Templar of Stover. Hay Tor granite and Plymouth limestone. Approx 40m wide projecting approx 50m into the sea. 

The quay was constructed for the export of Hay Tor granite to London for the construction of the new London Bridge.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:15:57","2024-01-18 12:07:12"
295,DEV00295,"Shaldon Bridge",bridge,,,"Bishopsteignton Road",,Teignmouth,,Devon,"SX 93105 72619","293105 072619",50.543537,-3.509974,Point,"Teignbridge District Council",Shaldon,Devon,,"Listed - Grade II",,,1269229,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:16:45","2024-01-18 12:08:22"
296,DEV00296,"Teignmouth lighthouse",lighthouse,,,"The Den",,Teignmouth,,Devon,"SX 94035 72484","294035 072484",50.542493,-3.496816,Point,"Teignbridge District Council",Teignmouth,Devon,,"Listed - Grade II",,,1269045,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:17:37","2024-01-18 12:09:30"
297,DEV00297,"Toll house",toll,,,"Bishopsteignton Road",,Teignmouth,,Devon,"SX 93062 72972","293062 072972",50.546702,-3.510682,Point,"Teignbridge District Council"," Teignmouth",Devon,,"Listed - Grade II",,,1269150,c1827,,"Toll house next to Shaldon Bridge (qv).",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,DEV00295,Public,Incomplete,,,"2023-09-23 16:19:02","2024-01-18 12:11:17"
298,DEV00298,"Thorverton bridge",bridge,,,,,Thorveton,,Devon,"SS 93598 01634","293598 101634",50.804461,-3.511375,Point,"East Devon District Council",,Devon,,,,,1240187,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:19:29","2023-09-23 16:19:29"
299,DEV00299,"Thorverton Corn Mill",mill,,,,,Thorveton,,Devon,"SS 93546 01771","293546 101771",50.805682,-3.512152,Point,"East Devon District Council",Thorveton,Devon,,"Listed - Grade II",,,1261138,1898,,"Flour Mill.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:20:42","2024-01-17 19:01:02"
300,DEV00300,"Canal basin",canal,,,"Canal Hill",,Tiverton,,Devon,"SS 963 124","296300 112400",50.901732,-3.476096,Point,"Mid Devon District Council",Tiverton,Devon,,,,,,,,"Grand Western Canal. John Rennie. 1810-14.

The Grand Western Canal ran between Tiverton and Taunton in Somerset. The level section, from Tiverton to hamlet of Lowdwells (ST073196) on the Devon/Somerset border, opened in 1814, and was capable of carrying broad-beam barges, carrying up to 40 tons. 

This 11-mile stretch remains open as the Grand Western Canal Country Park and Local Nature Reserve.
",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

https://www.devon.gov.uk/grandwesterncanal/",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:21:15","2023-12-30 06:10:24"
301,DEV00301,"Heathcoats Mill and workers' housing",mill,,,"Leat Street",,Tiverton,,Devon,"SS 95174 12708","295174 112708",50.904297,-3.492191,Point,"Mid Devon District Council",Tiverton,Devon,,"Listed - Grade II",,,"1384848,1384846,1384847,1384845",,,"Two entrance lodges to John Heathcoats Lace Factory (demolished).

John Heathcoat took over a factory on the site in 1816, when he brought his manufactory from Loughborough to Tiverton. Heathcoat played a major role in the development of the West Exe area on the factory side of the River Loman.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:22:43","2023-10-05 16:16:56"
302,DEV00302,"Lime kiln",limekiln,,,"Canal Hill",,Tiverton,,Devon,"SS 96352 12408","296352 112408",50.901814,-3.475359,Point,"Mid Devon District Council",Tiverton,Devon,,"Listed - Grade II",,,1384779,1810-14,,"Series of 14 limekilns (some blocked) built into the north-facing retaining wall of the canal basin. 

Built 1810-14 for the Grand Western Canal.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,DEV00300,Public,Incomplete,,,"2023-09-23 16:23:15","2023-12-30 06:04:20"
303,DEV00303,"Tiverton Museum of Mid Devon Life",museum,,,"Beck’s Square",,Tiverton,"EX16 6PJ",Devon,"SS 95450 12377","295450 112377",50.901372,-3.488173,Point,"Mid Devon District Council",Tiverton,Devon,,"Listed - Grade II",,,1384896,1844,,"Local museum housed in former national school with a broad collection of objects relating to the history of Mid Devon.

Displays include home life and toys; local trades and industries from the wool trade of the 1700s to the arrival of John Heathcoat’s lace factory (qv) in 1816 as well as brewing and local shops; a large collection of farming implements, farm carts and waggons; Mid Devon at war, and a transport gallery looking at roads, the Grand Western canal (qv) and the railway - the largest object is the GWR 0-4-2T steam locomotive 1442, the ‘Tivvy Bumper’.

Two iron waterwheels by local engineers Nott &amp; Cornish.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

https://www.tivertonmuseum.org.uk/",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:25:03","2023-12-30 06:34:28"
304,DEV00304,Tollhouse,toll,,,"Bampton Road",,Tiverton,,Devon,"SS 952 137","295200 113700",50.913219,-3.492107,Point,"Mid Devon District Council",Tiverton,Devon,,,,,,,,"Tiverton Trust.

A wooden toll gate with side entrance for pedestrians of the Tiverton Trust is on display in Tiverton Museum (qv).",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:26:05","2023-12-30 06:39:18"
305,DEV00305,"Town Quay",quay,,,,,Topsham,,Devon,"SX 967 877","296700 087700",50.679761,-3.463458,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:26:34","2023-09-23 16:26:34"
306,DEV00306,"Manor House Hotel",hotel,,,"Seaway Lane",,Torquay,,Devon,"SX 90238 63396","290238 063396",50.460093,-3.547707,Point,"Torbay City Council",,Devon,,,,,1218606,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:27:22","2023-09-23 16:27:22"
307,DEV00307,"Torquay harbour",port,,,,,Torquay,,Devon,"SX 918 633","291800 063300",50.45952,-3.525683,Point,"Torbay City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:27:53","2023-09-23 16:27:53"
308,DEV00308,"Torquay railway station","railway station",,,"Rathmore Road",,Torquay,,Devon,"SX 90541 63493","290541 063493",50.461022,-3.543469,Point,"Torbay City Council",,Devon,,"Listed - Grade II",,,1206832,1878,,"Railway station, 1878, extended in 1912. J E Danks and W Lancaster-Owen; engineers, Vernon and Ewens of Cheltenham for the Great Western Railway.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,DEV00085,Public,Incomplete,,,"2023-09-23 16:31:58","2024-03-02 12:12:29"
309,DEV00309,"Torre Pumping Station",engine,,,"163 Newton Road",,Torquay,,Devon,"SX 89901 66204","289901 066204",50.485273,-3.55328,Point,"Torbay City Council",,Devon,,"Listed - Grade II*",,,1217986,1847-48,,"Pumping house of the South Devon Atmospheric Railway, projected to run between Exeter and Plymouth. 1847-48 by IK Brunel for the South Devon Railway Company.

",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:34:34","2023-09-23 16:34:34"
310,DEV00310,"Brunel Atmospheric Pumping Station",engine,,,Littlehempston,,Totnes,,Devon,"SX 80186 60989","280186 060989",50.436487,-3.688489,Point,"South Hams District Council",Totnes,Devon,,"Listed - Grade II",,,1392516,,,"Atmospheric Railway pumping house. 1848 for the South Devon Railway by Isambard Kingdom Brunel.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:36:45","2024-01-17 18:23:10"
311,DEV00311,"Totnes Quays",quay,,,,,Totnes,,Devon,"SX 806 601","280600 060100",50.42858,-3.682379,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:37:09","2023-09-23 16:37:09"
312,DEV00312,"Town Mill",mill,,,"Coronation Road",,Totnes,"TQ9 5DF",Devon,"SX 806 604","280600 060400",50.431277,-3.682474,Point,"South Hams District Council",Totnes,Devon,,"Listed - Grade II",,,"1264284,1306762",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 16:37:58","2024-01-17 18:30:36"
313,DEV00313,"Furze's Brewery",brewing,,,"High Street",,Uffculme,,Devon,"ST 06831 12828","306831 112828",50.907377,-3.326488,Point,"Mid Devon District Council"," Uffculme",Devon,,"Listed - Grade II",,,1306032,1858,,"Former brewery now used for a variety of community and business purposes; built by William Furze in 1858.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:30:25","2024-01-18 11:22:15"
314,DEV00314,"Redlake China Clay Works and tramway",clay,,,,,Ugborough,,Devon,"SX 659 566","265900 056600",50.393944,-3.887975,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:30:54","2023-09-23 17:30:54"
315,DEV00315,"Cannington viaduct",viaduct,,,"Cannington Lane",,Uplyme,,Devon,"SY 31681 92411","331681 092411",50.727284,-2.969309,Point,"East Devon District Council",Uplyme,Devon,,"Listed - Grade II",,,1305643,c1900,,"Disused railway viaduct built of massed concrete. 

The Axminster and Lyme Regis Light Railway was authorised in 1899, built from 1900 and opened in 1903.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:32:10","2024-01-17 19:02:34"
316,DEV00316,"Foggintor and Swell Tor quarries",quarry,,,,,Walkhampton,,Devon,"SX 560 733","256000 073300",50.541692,-4.033597,Point,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:32:40","2023-09-23 17:32:40"
