482,CUM00482,"Corn Mill",mill,,,,"Broad Oak",Waberthwaite,,Cumbria,"SD 115 946","311500 494600",54.339247,-3.36272,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:27:19","2023-10-11 15:27:19"
483,CUM00483,"Salt works",salt,,,,,"Walney Island",,Cumbria,"SD 228 626","322800 462600",54.053552,-3.180732,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:27:43","2023-10-11 15:27:43"
484,CUM00484,"Little Corby Mill",mill,,,,"Little Corby","Warwick Bridge",,Cumbria,"NY 476 573","347600 557300",54.907652,-2.818791,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993","duplicate CUM00168? - Robert Mason - 11 October 2023",Unreviewed,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:28:12","2023-10-11 18:29:14"
485,CUM00485,"Woollen Mill complex",mill,,,,,"Warwick Bridge",,Cumbria,"NY 47815 56661","347815 556661",54.901932,-2.815322,Point,"Cumberland Council",,Cumberland,,,,,"1087706,1120913,1335514",,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:29:38","2023-10-11 15:29:38"
486,CUM00486,Footbridge,footbridge,"at east end of station",,"Wetherall station",,Wetheral,,Cumbria,"NY 46763 54646","346763 554646",54.883715,-2.831352,Point,"Cumberland Council",,Cumberland,,,,,1087691,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:30:11","2023-10-11 15:30:11"
487,CUM00487,"Wetheral Viaduct (Corby Bridge)",viaduct,,,,,Wetheral,,Cumbria,"NY 46864 54660","346864 554660",54.883852,-2.829781,Point,"Cumberland Council",,Cumberland,,,,,1087690,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:30:36","2023-10-11 15:30:36"
488,CUM00488,"The Beacon Museum",museum,,,"West Strand",,Whitehaven,"CA28 7LY",Cumbria,"NX 972 182","297200 518200",54.548576,-3.59078,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"https://thebeacon-whitehaven.co.uk/
Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:31:14","2023-10-11 15:31:14"
489,CUM00489,"Wellington Pit",mine,,,,,Whitehaven,,Cumbria,"NX 966 183","296600 518300",54.549352,-3.600087,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:32:19","2023-10-11 15:32:19"
490,CUM00490,"Whitehaven harbour",harbour,,,,,Whitehaven,,Cumbria,"NX 970 185","297000 518500",54.551229,-3.593975,Point,"Cumberland Council",,Cumberland,,,,,"1004593,1086804,1390499,1086805,1038936,1086806,1335967,1374256",,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:32:50","2023-10-11 15:32:50"
491,CUM00491,Windmill,windmill,,,"Station Road",,Wigton,,Cumbria,"NY 25392 48866","325392 548866",54.829048,-3.162909,Point,"Westmorland and Furness Council",Wigton,Westmorland,,,,,1327150,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:33:46","2023-10-11 15:33:46"
492,CUM00492,"Margaret Mine",mine,,,,,Winder,,Cumbria,"NY 045 171","304500 517100",54.540124,-3.477609,Point,"Cumberland Council",,Cumberland,,,,,,,1923,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:36:03","2024-03-07 20:41:08"
493,CUM00493,Limekiln,limekiln,,,,"Wansfell Holme",Windermere,,Cumbria,"NY 382 025","338200 502500",54.414175,-2.953769,Point,"Westmorland and Furness Council",Lakes,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:36:45","2023-10-11 15:36:45"
494,CUM00494,"Workington harbour",harbour,,,,,Workington,,Cumbria,"NX 991 294","299100 529400",54.649572,-3.565275,Point,"Cumberland Council",,Cumberland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:37:05","2023-10-11 15:37:05"
495,CUM00495,Thirlmere,reservoir,,,,,Wythburn,,Cumbria,"NY 310 189","331000 518900",54.560608,-3.068529,Point,"Cumberland Council","St Johns Castlerigg and Wythburn",Cumberland,,"Listed - Grade II",,,1121541,1890-94,,"England’s first masonry dam. Part of Manchester Corporation’s 1890s impounding scheme.

It remains in use with numerous bridges of technological and architectural interest",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

https://www.cumbria-industries.org.uk/water-supply-and-sewage/						

",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:39:09","2023-10-11 15:52:23"
496,CUM00496,"AA Telephone Call Box","telephone box",,,A591,,Wythburn,,Cumbria,"NY 32988 11084","332988 511084",54.490646,-3.036012,Point,"Cumberland Council",Lakes,Cumberland,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:44:04","2023-10-11 15:44:37"
497,CUM00497,"Thickholme Bridge (Thirlmere aqueduct)",aqueduct,,,,,Thickholme,,Cumbria,"NY 40753 01577","340753 501577",54.406186,-2.914252,Point,"Westmorland and Furness Council",Lakes,Westmorland,,"Listed - Grade II",,,1332570,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:47:07","2023-10-11 15:47:29"
498,CUM00498,"Thirlmere Aqueduct",aqueduct,,,,,Kendal,,Cumbria,"SD 527 948","352700 494800",54.346538,-2.729137,Point,"Westmorland and Furness Council",,Westmorland,,"Site extant - No Protection",,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:48:57","2023-10-11 15:50:15"
499,CUM00499,"Wythop Mill",mill,,,,,Wythop,,Cumbria,"NY 17864 29492","317864 529492",54.653807,-3.274583,Point,"Cumberland Council",Wythop,Cumberland,,,,,1146367,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:55:05","2023-10-11 15:55:05"
500,CUM00500,"Podgill Viaduct",viaduct,,,,Hartley,"Kirkby Stephen",,Cumbria,"NY 78179 07926","378179 507926",54.466233,-2.338166,Point,"Westmorland and Furness Council",,Westmorland,,"Listed - Grade II",,,1243976,,,,,https://edenviaducts.org.uk/podgill-viaduct/,,,,,,,"Robert Mason","17 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-17 18:53:16","2023-10-17 19:15:35"
501,CUM00501,"Merrygill Viaduct",viaduct,,,,Hartley,"Kirkby Stephen",,Cumbria,"NY 78442 08370","378442 508370",54.470233,-2.334142,Point,"Westmorland and Furness Council",,Westmorland,,"Listed - Grade II",,,1387274,,,,,https://edenviaducts.org.uk/merrygill-viaduct/,,,,,,,"Robert Mason","17 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-17 18:55:16","2023-10-17 19:16:33"
502,CUM00502,"Rolling railway bridge and associated accumulator tower",bridge,,,,,Ulverston,,Cumbria,"SD 30377 78066","330377 478066",54.193609,-3.068586,Point,"Westmorland and Furness Council",,Lancashire,,,,,1404328,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:40:45","2023-10-19 11:40:46"
503,CUM00503,"Stainmore Summit",railway,"south of layby on A66",,,,Stainmore,,Cumbria,"NY 88370 12422","388370 512422",54.506975,-2.181118,Point,"Westmorland and Furness Council",Stainmore,Cumberland,,,,,,,,"Highest point on the former South Durham &amp; Lancashire Union Railway. At 1,370ft it was the highest in England until its closure in 1962.

The location was marked by a cast-iron sign which is now preserved at the National Railway Museum. A replica sign now marks the spot.",,https://collection.sciencemuseumgroup.org.uk/objects/co209128/stainmore-summit-height-1370-feet-sign,,,,,,,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-24 20:35:30","2023-10-26 07:27:08"
504,CUM00504,"Statue of Henry Schneider",statue,,,"Duke Street",,Barrow-in-Furness,,Cumbria,"SD 19927 69020","319927 469020",54.110799,-3.226307,Point,"Westmorland and Furness Council",,Lancashire,,"Listed - Grade II",,,1283025,1891,,"Statue inscribed: 'IN HONOUR/ OF HENRY WILLIAM SCHNEIDER/ MAYOR OF THIS BOROUGH/ 1875 TO 1878/ ERECTED/ BY PUBLIC SUBSCRIPTION/ 1891'

Sculptor: Percy Wood. 

Schneider Hannay and Co built the first blast furnaces in Barrow between 1857-59, then amalgamated with James Ramsden's company to form the Barrow Haematite Iron and Steel Company in 1866. Using the Bessemer process this became by 1876 the biggest iron and steel plant in the world. 

",,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 11:03:58","2023-12-18 11:53:07"
505,CUM00505,"Dye works","dye works",,,"6-12 Castle Street",,Carlisle,,Cumbria,"NY 39787 56084","339787 556084",54.895843,-2.940375,Point,"Cumberland Council",,Cumberland,,"Listed - Grade II",,,1196990,,,,,,,,,,,,"Robert Mason","17 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-17 18:25:25","2024-02-18 07:41:19"
506,CUM00506,"Turkish Baths",baths,,,"James Street",,Carlisle,"CA2 5AY",Cumbria,"NY 40130 55420","340130 555420",54.889918,-2.93489,Point,"Cumberland Council",,Cumberland,,"Listed - Grade II",,,1393755,1909,,"Edwardian Turkish Baths with original internal decorative tiling and glazed faience work by Minton and Hollins of Stoke.",,"https://carlislebaths.co.uk/history-of-the-baths/
https://www.newsandstar.co.uk/news/23915379.carlisle-charity-provides-update-future-turkish-baths/",,,,,,,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-18 08:06:48","2024-02-18 08:17:16"
507,CUM00507,"Letter box","letter box","platform 4",,"Carlisle railway station",,Carlisle,,Cumbria,"NY 40235 55526","340235 555526",54.890883,-2.933275,Point,"Cumberland Council",,Cumberland,,"Site extant - No Protection",,,,,,"VR cipher. Possibly Handyside.",,,,,,,,,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,CUM00148,Public,Incomplete,,,"2024-02-18 08:20:51","2024-02-18 08:40:34"
508,CUM00508,"Letter box","letter box","platform 3",,"Carlisle railway station",,Carlisle,,Cumbria,"NY 40224 55492","340224 555492",54.890577,-2.933439,Point,"Cumberland Council",,Cumberland,,"Site extant - No Protection",,,,,,"EviiR cipher. Possibly Handyside",,,,,,,,,"Robert Mason","18 February 2024","Greater London Industrial Archaeology Society",,,CUM00148,Public,Incomplete,,,"2024-02-18 08:22:28","2024-02-18 08:23:27"
509,CUM00509,"British Gypsum",gypsum,,,,,"Kirkby Thore","CA10 1XU",Cumbria,"NY 645 267","364500 526700",54.634168,-2.551471,Point,"Westmorland and Furness Council","Kirkby Thore",Westmorland,,"Site extant - No Protection",,,,,,,,https://www.british-gypsum.com/about-us/our-locations/welcome-our-kirkby-thore-site,,,,,,,"Robert Mason","19 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-19 17:10:48","2024-02-19 17:33:24"
510,CUM00510,"Miners' Bridge and Gill Head Tunnel",bridge,,,Coniston,,Coniston,,Cumbria,"SD 2943 9802","329430 498020",54.372777,-3.087813,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:59:52","2024-03-03 14:59:52"
511,CUM00511,"Blue Quarries",quarry,,,Coniston,,Coniston,,Cumbria,"SD 2943 9850","329430 498500",54.377091,-3.087927,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:00:43","2024-03-03 15:00:43"
512,CUM00512,"Old Man Wife Quarry",quarry,,,Coniston,,Coniston,,Cumbria,"SD 2920 9887","329200 498870",54.380383,-3.091556,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:01:16","2024-03-03 15:01:16"
513,CUM00513,"Bonsor East Shaft, Wheel-pit, etc",mine,,,Coniston,,Coniston,,Cumbria,"SD 2893 9900","328930 499000",54.381514,-3.095742,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:02:16","2024-03-03 15:02:16"
514,CUM00514,"Old Engine Shaft, Wheel-pit, etc",mine,,,Coniston,,Coniston,,Cumbria,"SD 2889 9905","328890 499050",54.381957,-3.09637,Point,"South Lakeland District Council",,Lancashire,,,,,1003055,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:03:31","2024-03-03 15:03:31"
515,CUM00515,"Bonsor Vein Smoke Hole",mine,,,Coniston,,Coniston,,Cumbria,"SD 2899 9905","328990 499050",54.381971,-3.094831,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:04:01","2024-03-03 15:04:01"
516,CUM00516,"Lad Stones End Slate Quarry and Closehead",quarry,,,Coniston,,Coniston,,Cumbria,"SD 2885 9912","328850 499120",54.382581,-3.097003,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:04:26","2024-03-03 15:04:26"
517,CUM00517,"New Engine Shaft and Wheel-pit, etc and Bonsor West Shaft",mine,,,Coniston,,Coniston,,Cumbria,"SD 2865 9911","328650 499110",54.382463,-3.10008,Point,"South Lakeland District Council",,Lancashire,,,,,1003055,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:05:01","2024-03-03 15:05:01"
518,CUM00518,"Red Dell Mill",mine,"at Thriddle Foot",,Coniston,,Coniston,,Cumbria,"SD 2860 9920","328600 499200",54.383265,-3.100871,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:05:35","2024-03-03 15:05:35"
519,CUM00519,"Flemings Level",mine,,,Coniston,,Coniston,,Cumbria,"SD 2854 9919","328540 499190",54.383166,-3.101792,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:06:05","2024-03-03 15:06:05"
520,CUM00520,"Red Dell Beck Trial",mine,,,Coniston,,Coniston,,Cumbria,"SD 2857 9933","328570 499330",54.384429,-3.101364,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:06:38","2024-03-03 15:06:38"
521,CUM00521,"God's Blessing Mine",mine,,,Coniston,,Coniston,,Cumbria,"NY 2852 0040","328520 500400",54.394035,-3.102391,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:21:31","2024-03-03 15:21:31"
522,CUM00522,"Thriddle Balance-bob Level",mine,,,Coniston,,Coniston,,Cumbria,"SD 2846 9916","328460 499160",54.382886,-3.103016,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:22:01","2024-03-03 15:22:01"
523,CUM00523,"Bouncy Mine",mine,"below Thriddle Scar",,Coniston,,Coniston,,Cumbria,"SD 2844 9917","328440 499170",54.382973,-3.103326,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:22:24","2024-03-03 15:22:24"
524,CUM00524,"Glory Hole",mine,"in Thriddle Scar",,Coniston,,Coniston,,Cumbria,"SD 2836 9919","328360 499190",54.383141,-3.104563,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:23:10","2024-03-03 15:23:10"
525,CUM00525,"Black Scar Workings",mine,,,Coniston,,Coniston,,Cumbria,"SD 2732 9974","327320 499740",54.387935,-3.120707,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:23:39","2024-03-03 15:23:39"
526,CUM00526,"The Prison",mine,,,Coniston,,Coniston,,Cumbria,"SD 2763 9986","327630 499860",54.389058,-3.115964,Point,"South Lakeland District Council",,Lancashire,,,,,,,,"A crag, not a mine",,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:24:06","2024-03-03 15:24:06"
527,CUM00527,"Sam Bottom Trial",mine,,,Coniston,,Coniston,,Cumbria,"NY 2785 0024","327850 500240",54.392504,-3.112669,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:24:25","2024-03-03 15:24:25"
528,CUM00528,"Mealy Gill Boot Polish Mine",mine,,,Coniston,,Coniston,,Cumbria,"SD 2963 9763","329630 497630",54.369301,-3.084642,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:25:14","2024-03-03 15:25:14"
529,CUM00529,"Deep Adit Level (Horse Level)",mine,,,Coniston,,Coniston,,Cumbria,"SD 2895 9883","328950 498830",54.379989,-3.095394,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:25:50","2024-03-03 15:25:50"
530,CUM00530,"Cobblers Level",mine,,,Coniston,,Coniston,,Cumbria,"SD 2883 9896","328830 498960",54.38114,-3.097272,Point,"South Lakeland District Council",,Lancashire,,,,,,,,"17th century",,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:26:24","2024-03-03 15:26:24"
531,CUM00531,"Taylor's Level",mine,,,Coniston,,Coniston,,Cumbria,"SD 2879 9896","328790 498960",54.381135,-3.097888,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:27:24","2024-03-03 15:28:21"
532,CUM00532,"Courteney's Cross-cut, to the South Vein",mine,,,Coniston,,Coniston,,Cumbria,"SD 2834 9886","328340 498860",54.380173,-3.104791,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:29:01","2024-03-03 15:29:01"
533,CUM00533,"South Shaft",mine,"at surface",,Coniston,,Coniston,,Cumbria,"SD 2835 9890","328350 498900",54.380534,-3.104647,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:29:24","2024-03-03 15:29:24"
534,CUM00534,"Hospital Level",mine,,,Coniston,,Coniston,,Cumbria,"SD 2831 9887","328310 498870",54.380258,-3.105255,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:29:51","2024-03-03 15:29:51"
535,CUM00535,"Grey Crag Level",mine,,,Coniston,,Coniston,,Cumbria,"SD 2829 9885","328290 498850",54.380076,-3.105558,Point,"South Lakeland District Council",,Lancashire,,,,,,,,Collapsed,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:30:20","2024-03-03 15:30:20"
536,CUM00536,"Gaunt's Level",mine,,,Coniston,,Coniston,,Cumbria,"SD 2847 9885","328470 498850",54.380101,-3.102787,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:31:00","2024-03-03 15:31:00"
537,CUM00537,"Middle Level (at Paddy End)",mine,,,Coniston,,Coniston,,Cumbria,"SD 2817 9894","328170 498940",54.380868,-3.107427,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:31:53","2024-03-03 15:31:53"
538,CUM00538,"Top Level (at Paddy End)",mine,,,Coniston,,Coniston,,Cumbria,"SD 2815 9897","328150 498970",54.381135,-3.107743,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:32:13","2024-03-03 15:32:13"
539,CUM00539,"Simon's Nick and the Back Strings",mine,,,Coniston,,Coniston,,Cumbria,"SD 2807 9900","328070 499000",54.381393,-3.108981,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:32:47","2024-03-03 15:32:47"
540,CUM00540,"Early working on Kernal Vein",mine,,,Coniston,,Coniston,,Cumbria,"SD 2838 9901","328380 499010",54.381526,-3.104211,Point,"South Lakeland District Council",,Lancashire,,,,,,,,,,"Holland, Eric G. 'Coniston Copper Mines: A Field Guide'. Cicerone Press, 2000

",,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 15:33:11","2024-03-03 15:33:11"
