218,HAM00218,"Britannia Road Flats",housing,,,"Britannia Road",,Southampton,,Hampshire,"SU 430 120","443000 112000",50.905877,-1.389822,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The flats were built in 1900 in three blocks of six, the whole forming a single structure. They were occupied by workers, particularly those on shifts employed by the Southampton Gas Light and Coke Co.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:43:22","2023-12-16 14:43:22"
219,HAM00219,"Britannia Road gasholder station",gasholder,,,"Britannia Road",,Southampton,,Hampshire,"SU 429 122","442900 112200",50.907683,-1.391221,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Hampshire's largest gasholder is on this site, a four-lift spiral guided structure built in 1935 to hold 3.5 million cubic ft. Adjacent in Northam Road a second holder contains 2 million cubic ft and is column guided, being built in 1902.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:44:18","2023-12-16 14:44:18"
220,HAM00220,"Maritime air terminal",aerodrome,,,,,Southampton,,Hampshire,"SU 422 106","442200 110600",50.893347,-1.40136,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A two-storey building opened by BOAC for its post war operations at 50 berth in the old docks in 1948. It was taken over by Aquila Ainvays and used by them until 1958. It later served the RNR as HMS Wessex, but is now empty.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:45:39","2023-12-16 14:45:39"
221,HAM00221,"Southampton Pier",dock,,,,,Southampton,,Hampshire,"SU 41746 10911","441746 110911",50.896177,-1.40778,Point,"Southampton City Council",,Hampshire,,,,,1179259,,,"Riley and Yoward (1994): 'Southampton's Royal Pier was opened in 1833. It covered 3.5 acres and was one of the largest piers on the south coast. No remains of the original survive, and virtually only the entrance buildings remain.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:46:37","2023-12-16 14:46:37"
222,HAM00222,"Southampton Common reservoirs",reservoir,,,,,Southampton,,Hampshire,"SU 418 141,SU 417 144","441800 114100,441700 114400","50.924848,50.927553","-1.406648,-1.408036",Line,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The former, built into the present paddling pool, was built about 1811, and was last used for town water supply in 1852. The latter was opened in c1832 and forms the boating lake. The reservoirs now in use on the Common are of recent date although they are on the site of older examples built in 1851.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:48:08","2023-12-16 19:20:04"
223,HAM00223,"Southampton terminus station",railway,,,,,Southampton,,Hampshire,"SU 426 111","442600 111100",50.897815,-1.395615,Point,"Southampton City Council",,Hampshire,,,,,1340018,,,"Riley and Yoward (1994): 'One of the few provincial stations of its type surviving in Britain, this is the most important historical railway building in the county. Because of the transfer of traffic to the present Southampton station, the station of 1839 has remained virtually unaltered.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 18:51:47","2023-12-16 18:51:47"
224,HAM00224,"Lances Hill tollhouse",toll,,,,,Southampton,,Hampshire,"SU 445 134","444500 113400",50.918353,-1.36832,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'This tollhouse is unusual in that the tolls once collected were not on behalf of a Turnpike Trust but the Northam Bridge Co. It continued in use until the 1930s.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 18:53:46","2023-12-16 18:53:46"
225,HAM00225,"Traction poles",lighting,,,"Lodge Road",,Southampton,,Hampshire,"SU 420 134,SU 426 135","442000 113400,442600 113500","50.918539,50.919395","-1.403882,-1.395336",Line,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A number of poles erected from 1900 onwards still serve for street lighting. They are made from heavy steel tube and some retain their ornamental cast-iron bases. A fine set may be seen in Lodge Road.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 18:55:46","2023-12-16 19:19:16"
226,HAM00226,Woodmill,mill,,,,,Southampton,,Hampshire,"SU 439 152","443900 115200",50.934584,-1.376639,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The mill is now used as a sailing centre having been forced to close in the 1930s when the large volume of water abstracted from the river resulted in insufficient power to drive machinery. The sea lock of the Itchen Navigation was at this point but nothing of this survives.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 18:57:03","2023-12-16 18:57:03"
227,HAM00227,"Itchen wharves",dock,,,,,Southampton,,Hampshire,"SU 432 122","443200 112200",50.90766,-1.386954,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Many of the wharves on the west bank of the ltchen were rail-connected from an early date. A branch to Dibles Wharf had a unique balanced lifting gate at the level crossing.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 18:57:53","2023-12-16 18:57:53"
228,HAM00228,Mansbridge,bridge,,,"Mansbridge Road",,Swathling,,Hampshire,"SU 44710 15519","444710 115519",50.937389,-1.365073,Point,"Southampton City Council",,Hampshire,,,,,1092023,,,"Riley and Yoward (1994): 'This has a single stone arch and was erected by the County in 1816. Mansbridge was for many years the only bridge carrying a public road over the ltchen Navigation when the latter was in use. Road traffic now uses a parallel modern bridge.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 18:58:50","2023-12-16 18:58:50"
229,HAM00229,"Mansbridge Waterworks",water,,,,,Southampton,,Hampshire,"SU 448 157","444800 115700",50.93901,-1.36377,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Opened in 1851, the first large scale waterworks supplying Southampton extracted water from the River Itchen but in 1888 the works were abandoned because of public opinion hostile to the idea of drinking river water polluted by upstream communities. 1973 saw the inauguration of a new pumping plant nearby to supply Portsmouth.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 18:59:37","2023-12-16 18:59:37"
230,HAM00230,"Northam Bridge",bridge,,,,,Southampton,,Hampshire,"SU 439 133","443900 113300",50.917499,-1.376867,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A brick viaduct carrying Northam Road over the railway was improved in 1908 when long steel spans replaced the middle section. It carries cast-iron plates fixed by the builders Braithwaite and Kirk, West Bromwich, 1908. Some members have the rollmarks 'Earl of Dudley' visible.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:00:59","2023-12-16 19:00:59"
231,HAM00231,"Shamrock Quay",quay,,,,,Northam,,Hampshire,"SU 437 127","443700 112700",50.912119,-1.379783,Point,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A new name for an old site. A complex of shops, cafes and small businesses was established in the early 1980s in the buildings of a former shipyard, operated by Camper Nicholson until c1980. A large iron building shed inclines steeply towards the river.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

https://www.mdlmarinas.co.uk/marinas/mdl-shamrock-quay/",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:02:22","2023-12-16 19:02:22"
232,HAM00232,"Day Summers",yard,,,,,Northam,,Hampshire,"SU 435 126,SU 435 127","443500 112600,443500 112700","50.911235,50.912134","-1.38264,-1.382628",Line,"Southampton City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Much of the site occupied by Day Summers in the heyday of the yard is now in the control of Pollock Brown. Several buildings dating from the second half of the 19th century remain.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:03:45","2023-12-16 19:18:29"
233,HAM00233,"Redbridge bridges",bridge,,,,,Redbridge,,Hampshire,"SU 369 137","436900 113700",50.921585,-1.476401,Point,"
				New Forest District Council",,Hampshire,,,,,"1003805,1302038,1351230,1091972,",,,"Riley and Yoward (1994): 'Four road bridges cross the Test here. A five-arch 17th-century bridge and a single span of 1793 carried the main road until 1931. They were replaced by new concrete spans downstream and later the 1931 bridge was paralleled by a second concrete bridge.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:06:29","2023-12-16 19:06:29"
234,HAM00234,"Industrial area",industry,,,,,Totton,,Hampshire,"SU 365 126","436500 112600",50.911719,-1.482201,Point,"
				New Forest District Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The complex comprises wharves, railway sidings, timber yards, tar macadam plant, concrete mixing works, and chemical works. The site dates from the mid-19th century and was served by a tramway built in 1851, the track of which survives.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:07:51","2023-12-16 19:07:51"
235,HAM00235,"Ower Sawmill",mill,"north of Paulton House",,,,"Ower Romsey",,Hampshire,"SU 31990 16772","431990 116772",50.9495,-1.545983,Point,"
				New Forest District Council",,Hampshire,,,,,1351211,,,"Riley and Yoward (1994): 'Part of the Paulton Estate has been converted to a Country Park and opened to the public. The derelict breast-shot 56-bucket cast-iron water wheel and the saw bench have been restored to working order. The saw mill is of brick with a tiled roof.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

https://paultonspark.co.uk/attractions/12205/the-water-mill",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:08:51","2023-12-16 19:08:51"
236,HAM00236,"Avro Aircraft Factory",factory,,,,,Hamble-le-Rice,,Hampshire,"SU 477 069","447700 106900",50.859651,-1.323647,Point,"Eastleigh District Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The Avro factory of 1916 is now occupied by Petters Ltd.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:09:30","2023-12-16 19:09:30"
237,HAM00237,"Aircraft Factory",factory,,,,,Hamble-le-Rice,,Hampshire,"SU 469 072","446900 107200",50.862413,-1.334975,Point,"Eastleigh District Council",,Hampshire,,,,,,,,"The aircraft factory was built in 1934 for the construction of large flying boats but was in the event used only for conventional flying production.",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:13:32","2023-12-16 19:13:32"
238,HAM00238,"Netley station",railway,,,"Station Road",,Netley,,Hampshire,"SU 46405 08579","446405 108579",50.874853,-1.341832,Point,"Eastleigh District Council",,Hampshire,,,,,1204612,,,"Riley and Yoward (1994): 'The branch from Southampton to Netley was linked to the opening of the Royal Victoria Hospital in 1866. The building is typical of the mid-Victorian period; similar examples may be seen at Woolston (SU438113) and St Denys (SU432138).'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:15:03","2023-12-16 19:15:03"
239,HAM00239,"Botley tollhouse",toll,,,"87 Winchester Street",,Botley,,Hampshire,"SU 50924 13794","450924 113794",50.921366,-1.276885,Point,"Eastleigh District Council",,Hampshire,,,,,1336938,,,"Riley and Yoward (1994): 'Constructed for the Lower St Cross Mill Lane to Park Gate Tumpike of 1810 the house is sited on the A3051. It is rectangular with two storeys in red brick and yellow quoins. The recess for the tollboard can be seen above the doorway.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:15:59","2023-12-16 19:15:59"
240,HAM00240,"Botley (Flour) Mills",mill,,,"Mill Hill",,Botley,,Hampshire,"SU 51512 13037","451512 113037",50.914506,-1.268627,Point,"Winchester City Council",,Hampshire,,,,,1322641,,,"Riley and Yoward (1994): 'The oldest part of the mill dates from 1757, having three storeys in red brick and a tiled roof. Milling ceased in 1993. The stones were driven by a low head Armfield turbine assisted by an electric motor. The fine separate millhouse is now used as offices.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:17:33","2023-12-16 19:17:33"
241,HAM00241,"Industrial hamlet",housing,,,,,Hook,,Hampshire,"SU 501 054","450100 105400",50.845961,-1.289755,Point,"
				Fareham Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Three elements are involved here: four cottages the smithy and house and the wheelwrights shop and house. This tiny industrial hamlet has outwardly retained its Victorian character even if more modern functions are now undertaken in the premises.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:25:09","2023-12-16 19:25:09"
242,HAM00242,"Portchester railway station",railway,,,,,Portchester,,Hampshire,"SU 589 324","458900 132400",51.087899,-1.160411,Point,"Winchester City Council",,Hampshire,,,,,1302849,,,"Riley and Yoward (1994): 'Dating from 1848 this is an upside-down station with the station master's quarters below the station facilities because of its location on an embankment. The buildings are of flint with brick quoins, and the down-side platform canopy has unusually large circles worked into the bracket spandrels.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:27:07","2023-12-16 19:27:07"
243,HAM00243,"Golden Lion Brewery",brewery,,,,,Southwick,,Hampshire,"SU 62662 08577","462662 108577",50.873305,-1.110804,Point,"Winchester City Council",,Hampshire,,,,,1001788,,,"Riley and Yoward (1994): 'This is an excellent example of a late 19th century brewhouse built to supply the proprietor's inn. All the machinery is in situ just as it was when brewing ceased in the mid-1950s. The brewery has been restored by members of SUIAG and after a successful trial brew it has become a museum.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

https://goldenlionsouthwick.co.uk/history/",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:28:22","2023-12-16 19:28:22"
244,HAM00244,"Drove Road",road,,,,,Southwick,,Hampshire,"SU 632 079,SU 631 075","463200 107900,463100 107500","50.867158,50.863573","-1.103276,-1.104766",Line,"Portsmouth City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A short 400-yard section of road, at one point 34 yards wide, once trodden by cattle on their way for slaughter at Portsmouth.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:30:27","2023-12-16 19:42:05"
245,HAM00245,"Marina corset factory",factory,,,,,Southsea,,Hampshire,"SZ 662 989","466200 098900",50.785902,-1.062273,Point,"Portsmouth City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'In 1910 seventeen corset factories were operation in Portsmouth employing more women than any other industrial activity. This is a two-storey building opened in 1897 with large windows to maximise the light entering and there is a clerestory at the apex of the roof.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:31:56","2023-12-16 19:31:56"
246,HAM00246,"Kingston corset factory",factory,,,,,Portsmouth,,Hampshire,"SU 650 017","465000 101700",50.811213,-1.078799,Point,"Portsmouth City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A large square red brick building erected in 1904 with sizable windows and two storeys. Production ceased in the 1960s.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:33:11","2023-12-16 19:33:11"
247,HAM00247,"Hampshire corset company",factory,,,,,Kingston,,Hampshire,"SU 651 105","465100 110500",50.890325,-1.075817,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Not one of the 19th century factories but a tiny workshop behind a shop in Fratton Road, opened in 1899. A dozen women are employed, for the most part using modern machinery, but four hand/foot operated eyeletting machines are in regular use.'",,"Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:35:10","2023-12-16 19:35:10"
248,HAM00248,"Early docks",dock,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 628 007","462800 100700",50.802464,-1.110191,Point,"Portsmouth City Council",,Hampshire,,,,,1001852,,,"Riley and Yoward (1994): 'The earliest docks clustered round No 1 or Great Ship Basin are similar in architecture and scale. They are all of Portland stone have bow recesses, stepped sides and some have caisson gates. 

'Anticlockwise round the basin from the south-west are: 
No 1 built in 1801 
No 2 (HMS Victory) in 1802 
No 3 (Mary Rose) in 1803 
No 4 in 1772 
No 5 in 1698 and 
No 6 also 1698. 

'The basin itself dates from 1691-8 although it was greatly enlarged by Bentham in 1795-1801.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,HAM00010,Public,Incomplete,,,"2023-12-16 19:37:27","2023-12-17 08:52:14"
249,HAM00249,"Chain testing shop",admiralty,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 62785 00344","462785 100344",50.799265,-1.110464,Point,"Portsmouth City Council",,Hampshire,,,,,1272294,,,"Riley and Yoward (1994): 'This single-storey building which incorporates a chain cable store dates from c1845. Its roof is supported by elegant cast-iron columns and cross pieces beneath interlocking iron tie bars. To withstand the weight of the chains the floor is of granite blocks and iron castings of the type used for ships' ballast.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:40:00","2023-12-16 19:40:00"
250,HAM00250,"Nos 5 and 7 boathouses",admiralty,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 630 004","463000 100400",50.799745,-1.107404,Point,"Portsmouth City Council",,Hampshire,,,,,"1272290,1272291",,,"Riley and Yoward (1994): 'These two green painted single-storey wooden buildings, 18th century in style, were actually built in 1882 and 1875 respectively. To save space they were constructed over the redundant Mast Pond on iron piling. The interior of No 5 may be seen by visiting the Mary Rose Museum which is within.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 19:41:00","2023-12-16 19:41:00"
251,HAM00251,"No 6 boathouse",admiralty,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 63044 00421","463044 100421",50.799929,-1.106776,Point,"Portsmouth City Council",,Hampshire,,,,,1244594,,,"Riley and Yoward (1994): 'This is a massive stone structure built in 1843 to take heavy loads. Iron columns support girders at least a foot thick and the girders are given added strength through underslung trusses of the kind pioneered by Robert Stephenson. The girders are lettered to facilitate construction. In front of the boathouse is the Mast Pond connected to the Harbour by a pound lock.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","17 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-17 08:33:05","2023-12-17 08:33:05"
252,HAM00252,"Fire station",admiralty,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 63072 00622","463072 100622",50.801733,-1.106344,Point,"Portsmouth City Council",,Hampshire,,,,,1272306,,,"Riley and Yoward (1994): 'The corrugated iron fire station on a cast-iron framework was built in 1843 replacing the earlier wooden tank designed by Bentham in 1801. It contained 840 tons of water which could be delivered to each storehouse by a ring main system.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","17 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-17 08:33:50","2023-12-17 08:33:50"
253,HAM00253,"Great ropery",admiralty,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 62867 00500,SU 63185 00607","462867 100500,463185 100607","50.800659,50.801586","-1.109274,-1.104743",Line,"Portsmouth City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'This enormously long 1,095ft building dates from 1775 although rope production ceased in the 1860s. The two upper floors were used for hemp spinning. Four fine smaller contemporary buildings stand nearby: No 15 storehouse of 1771; No 16 of 1771; No 17 of 1781; and linked to the eastern end of the Ropery is the 1771 hatchelling house where the fibres were carded.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","17 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-17 08:35:29","2023-12-17 09:39:11"
254,HAM00254,"Iron foundry",admiralty,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 63099 00831","463099 100831",50.80361,-1.105925,Point,"Portsmouth City Council",,Hampshire,,,,,1272310,,,"Riley and Yoward (1994): 'This stands opposite No 2 Shipshop and is similar in style indeed; William Denison was the designer of both. It was constructed in 1854. The upper floor incorporates a water sprinkler system fed from a tank in the roof and the main staircase is enclosed in metal as a means of containing outbreaks of fire. Operations ceased in the early 1980s.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","17 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-17 08:36:47","2023-12-17 08:36:47"
255,HAM00255,"Small brass foundry",admiralty,,,"HM Naval Base",,Portsmouth,,Hampshire,"SU 63044 00835","463044 100835",50.803652,-1.106705,Point,"Portsmouth City Council",,Hampshire,,,,,1272308,,,"Riley and Yoward (1994): 'This probably dates from the early 1850s and the main entrance has been strengthened by the addition of cast-iron pillars marked 1864. It is now a store.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","17 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-17 08:37:25","2023-12-17 08:37:25"
