3634,GTL03634,"Former Empress Cinema, Walthamstow",,,,"468-476 Hoe Street",Walthamstow,London,"E17 ","Greater London","TQ 37695 88202","537695 188202",51.575873,-0.014348,Point,"Waltham Forest",Walthamstow,"Greater London Council",Array,"converted - Grade II",,,1245459,1913,,"The Empress Cinema was built in 1913 for the Good Brothers, local builders and contractors who had a small chain of four cinemas in the locality. It became the Cameo in 1961 but closed in 1963 to become a bingo hall. Later is showed uncensored sex films until it finally closed in 1981 to become an amusement arcade. It is currently being used as a church. The building is in brick with a rendered facade with some stone dressings. There is a low foyer with a double height auditorium. The main facade features a raised parapet on four Ionic columns behind which is the projection room. The interior featured much elaborate plasterwork much of which was destroyed in a fire which spread from a nearby building. ",,http://www.brind.co.uk/html/cinemas/cinemasofwalthamstow.html,"Grade II List Entry Number: 1245459
 - Robert Mason - 13 December 2019
TQ 37695 88202 - Robert Mason - 24 November 2019
Above comments incorporated - Andrew Turner - 13 May 2020",Unreviewed,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:10"
3635,GTL03635,"Former Empire Cinema, Walthamstow",,,,"Hoe Street/Bell Corner",Walthamstow,London,E17,"Greater London","TQ 3746 8979","537460 189790",51.590201,-0.017116,Point,"Waltham Forest",Walthamstow,"Greater London Council",Array,converted,,,,,,"The cinema opened in 1913 on a prominent corner site as part of the Good Brothers small chain. It had originally had seating for 860 and a resident orchestra. When it closed in 1963 it became a bingo hall. It later re-opened in 1970 as the Tatler Film Club showing adult films. In the 1980s the building changed use to a snooker club and amusement arcade.",,,"TQ 3746 8979 - Robert Mason - 24 November 2019
NGR updated
 - Andrew Turner - 13 May 2020",Unreviewed,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:10"
3636,GTL03636,"Squires Almshouses",,,,"1-6 Church End",,London,E17,"Greater London","TQ 37787 89153","537787 189153",51.584396,-0.012649,Point,"Waltham Forest",Walhamstow,"Greater London Council",,"Listed - Grade II",,,1065608,,,"Almshouses erected in 1795 by Mrs Mary Squires in memory of her husband in stock brick with some stone dressings. Oval panel to pediment inscribed ""These houses erected and endowed for ever by Mrs Mary Squires widow, for the use of six decayed trademen's widows of this parish and no other. Anno Dom 1795'",,,"Grade II List Entry Number: 1065608\r\n\r\nNational Grid Reference: TQ 37787 89153\r\n - Robert Mason - 13 December 2019\r\nIâ€™ve added this grid reference with the help of Google Earth, it looks correct but should be double checked - Chris Grabham - Robert Mason - 1 May 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-01 19:57:46"
3637,GTL03637,"Walthamstow Greyhound Stadium",stadium,,,"Chingford Road",,London,E4,"Greater London","TQ 375 913","537500 191300",51.603759,-0.015948,Point,"Waltham Forest London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,"1391978,1391977",1931,2008,"Art deco greyhound stadium erected in 1931 on the site of Walthamstow Grange football club. It is one of the few such stadia left in the country as perhaps the most architecturally interesting. It was opened in 1933 by William Chandler and is still owned by the Chandler family. There were once 33 greyhound tracks in London, but four now remain; at Walthamstow, Romford, Wimbledon and Crayford Stadium, which was rebuilt in 1986. Catford Stadium closed in 2003. Motor cycle speedway racing was staged at the Walthamstow track in 1934 and again between 1949 and 1951.","Closed 2008 and part demolished. Front facade, tote board and kennels remain.","Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X\r\nHarwood, Elain. 'Art Deco Britain: Buildings of the Interwar Years'. Batsford, 2019","Grid reference is TQ375913 - Robert Mason - 23 July 2019\r\nGrid ref and listing info changed, closure comment added in History - andrew Turner - 10 October 2019 - Robert Mason - 10 May 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-22 19:37:44"
3638,GTL03638,"Ordnance Survey Obelisk","Greenwich Meridian Marker","Near the top of the hill",,"Pole Hill",Chingford,London,E4,"Greater London","TQ 38395 94950","538395 194950",51.636338,-0.001592,Point,"Waltham Forest",,"Greater London Council","Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1065598,1824,,"An eight foot granite monolith erected in 1824 to mark the direction of the Greenwich meridian, which was changed in 1850 and now passes 19 feet to the east of the obelisk. ",,,"Iâ€™ve added this grid reference with the help of Google Earth, it looks correct but should be double checked - Chris Grabham
Added listing no and NGR from listing - Andrew Turner - 8 December 2019",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:10"
3639,GTL03639,"Former Parish Workhouse",,,,"Vestry Road",Walthamstow,London,"E17 9NH","Greater London","TQ 3777 8912","537770 189120",51.584104,-0.012907,Point,"Waltham Forest",Walthamstow,"Greater London Council",,"Listed - Grade II",,,1191188,1730,,"The former parish workhouse now is home to the Vestry House Museum which serves as a centre for the collection, preservation and interpretation of the past and present story of the people of Waltham Forest. It has also been used as a police station, armoury, builders yard as well as a house and has been a museum since 1931. The building dates from 1730 and is in plum brick with red dressings. The south front is of two storeys and five bays with a tied double hipped roof. The main door has an inscribed plaque over it. Much of the interior panelling and some door cases have been brought in from other buildings.",,https://vestryhousemuseum.org.uk/,"Grade II List Entry Number: 1191188\r\n\r\nNational Grid Reference: TQ 37778 89118\r\n - Robert Mason - 13 December 2019\r\nIâ€™ve added this grid reference with the help of Google Earth, it looks correct but should be double checked (the Grid reference originally entered was TQ 3789) - Chris Grabham - Robert Mason - 10 May 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-10 06:59:58"
3640,GTL03640,"45-55 Pert Cottages","Workers Housing",,,"45 - 55 Sandringham Gardens","Barkingside, Ilford",London,"IG11 9AF","Greater London","TQ 44437 89766","544437 189766",51.588241,0.083519,Point,Redbridge,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site condition unknown",,1081010,,,"A pretty terrace of cottages in a Tudor style erected in the early/mid C19 in brick with red brick dressings and tall chimneys. Close by at 44 Tannerâ€™s Lane is a detached cottage in similar style.",,,"|Andrew Turner|4 December 2018|",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-07-02 14:08:39"
3641,GTL03641,"Drinking Fountain",,,,"Hollybush Hill/High Street, Wanstead",,London,,"Greater London","TQ 40080 88925","540080 188925",51.581783,0.020335,Point,Redbridge,Wanstead,"Greater London Council",,"Listed - Grade II",,,1081000,,,"Granite plinth covered by ornate shingled spire supported on wooden posts, c 1872",,,"Grade II List Entry Number: 1081000\r\n\r\nNational Grid Reference: TQ 40080 88925\r\n - Robert Mason - 13 December 2019\r\n - Robert Mason - 23 April 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-23 18:19:32"
3642,GTL03642,"The Tea Factory",,,,"100/106 Endwell Road",,London,"SE4 2LX","Greater London","TQ 3642 7586","536420 175860",51.465276,-0.03751,Point,Lewisham,,"Greater London Council",,converted,,,,,,"A former tea and coffee distribution warehouse of the late 1940s, which was converted, with two extra storeys added, to become a housing block in 2008. The ground floor includes shops and an art gallery. The design, by Michael Trentham Architects, is very bold and impressive, and the building now dominates the area of Brockley Cross. The new top floor is slightly recessed and clad in timber, but the floor below incorporates a great slab projecting boldly (very boldly to the north) which is clad in blue-green copper sheeting. This slab is echoed in the blue-green canopies over the entrances.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-03 19:28:35"
3643,GTL03643,"Old Fire Station",,,,"Hawkwood Lane
Chislehurst",,London,,"Greater London","TQ 4435 6972","544350 169720",51.408139,0.074071,Point,Bromley,,"Greater London Council",,converted,,,,,,"The fire station was built in 1893, and the low-lying building with its yard survive.\nSince c1965 the site has been occupied by the Board of Conservators of Chislehurst and St Paulâ€™s Cray Commons. The Board, set up by Metropolitan Commons Supplemental Acts of 1886 and 1888, has quite extensive powers over and responsibilities for the Commons - to control car parking, prevent encroachment, designate pathways and bridlepaths, control road widening, clear paths and ponds, care for the woodland etc.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
3644,GTL03644,"The Glasshouse",,,,"Kemnal Road, Chislehurst",,London,,"Greater London","TQ 4471 7161","544710 171610",51.42503,0.080013,Point,Bromley,,"Greater London Council",,converted,,,,,,"This building started life in 1951 as a large concrete blockhouse (or bunker), established by the Ministry of Defence as a potential Regional Control Centre â€˜in the event of a nuclear attackâ€™ during the cold war. By 1960 it had become abandoned and became a notorious local eyesore.\nIn 2001 it was converted to become an extraordinary and quite unique luxury house, centred round a swimming-pool in an atrium, to a design by Derek Briscoe of Fountain Flanagan Briscoe. To achieve this, the entrance doorway, nine splayed windows and the roof had been punched though reinforced concrete 1.5 metres thick. The walls were then clad in buff brick with red brick detailing externally and plastered internally. Though the grounds around the house are quite restricted, the setting is like a woodland clearing.\n",,,"I am not sure whether this is a genuine IA site. It certainly seemed so when I was shown around towards the end of the construction period. But if it is judged inadmissible, I will understand - Darrell Spurgeon.",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
3645,GTL03645,"Former Cinema",,,,"Red Hill, Chislehurst",,London,,"Greater London","TQ 436 711","543600 171100",51.420729,0.063852,Point,Bromley,,"Greater London Council",,converted,,,,,,"This former cinema of 1930 was converted in 1961 to become St Patrickâ€™s Church, a Roman Catholic church. The seats are the original cinema seats; the gallery or organ loft at the west end is the old projection room; the holy water stoup is the old ticket kiosk window. The lych-gate and the Gothic side windows were added in 1961 to give the feel of a church.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-06 15:08:11"
3646,GTL03646,"The Lounge",,,,"White Horse Hill, Chislehurst",,London,,"Greater London","TQ 4343 7124","543430 171240",51.42203,0.061467,Point,Bromley,,"Greater London Council",,"Listed - Grade II",,,1391634,,,"The Lounge, a pub of 1899 formerly called The White Horse, has itself no intrinsic industrial archaeology interest, but the immediate area around has a number of interesting sites. The location is at the summit of a hill where the roads White Horse Hill and Red Hill meet. \r\n\r\nImmediately to the south is a late 19th century horse trough, complete with tap and basin, installed by the Metropolitan Drinking Fountain and Cattle Trough Association. \r\n\r\nImmediately opposite the pub is a section of raised pavement, showing how the gradient of the road was eased in 1899. Set into the raised pavement is an eroded old parish milestone, inscribed â€˜10 miles to London Bridgeâ€™. From the raised pavement starts an old footpath, called Telegraph Path, where an Admiralty visual shutter telegraph station was located from 1796 to 1822.",,,"This may not be a good name for this site, and it might be better to list four different sites. But they are literally right on top of each other around the pub, and there is an advantage perhaps in linking them together. But I await advice on this - Darrell Spurgeon.",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-06 15:10:33"
3647,GTL03647,"Well House",,,,"Camden Place, Camden Park Road",Chislehurst,London,,"Greater London","TQ 4365 7004","543650 170040",51.411192,0.064143,Point,Bromley,,"Greater London Council",,"Listed - Grade II",,,1347796,,,"This old well house is located in the grounds of Camden Place, a mansion which, in part early 18th century, is now the clubhouse of Chislehurst Golf Club. The well house was part of alterations and additions designed by George Dance the Younger c1780.nThe well is fed by an underground reservoir, and has circular seating around it. The design was originally similar to the Monument of Lysicrates in Athens of 334 BC, but the remains of the Corinthian columns around it were removed when it was refurbished in 1954. The Athenian monument was choragic, ie celebrating a victory in a choral contest; it has sometimes, inaccurately, been called the Lantern of Demosthenes.",,,"Grade II List Entry Number: 1347796\r\n - Robert Mason - 14 December 2019\r\n - Robert Mason - 24 April 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-24 19:27:10"
3648,GTL03648,"Royal Dockyard and Foreign Cattle Market",market,,,"Prince St",,London,SE8,"Greater London","TQ 371 778","537100 177800",51.482545,-0.026975,Point,"Greenwich London Borough Council",,"Greater London Council",,,,,,,,"Established 1513 by Henry VIII as his chief naval dockyard. Closed 1869, purchased by Corporation of London, adapted as foreign cattle market, opened 1871. Covering 22 acres, closed 1913. Master shipbuilders residences, 2 adjoining buildings, 1708. Hydraulic pumping station and ship-building sheds, 371780. Unique survival in London of pair of adjoining cast-iron framed shipbuilding sheds of 1847/48. Now used for storage of rolls of newsprint. Some buildings associated with brief period as foreign cattle market also survive",,,"GTL00184 and GTL03648 are duplicates - GLIAS member - 30 July 2019\r\nto be deleted - andrew turner - 31 July 2019",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-05-11 22:39:55"
3649,GTL03649,"Kingston Gas Holders",,,,"Seven Kings Way",,London,,"Greater London","TQ 1813 6976","518130 169760",51.414561,-0.302709,Point,,"Kingston upon Thames","Greater London Council",,,,,,,,"Information from Google Streetview. One framed and two frameless gas holders. No sign of associated equipment, needs a gas holder expert to have a look on site.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
3650,GTL03650,"Site Of Welmar Piano Works.",,,,"Clapham Park Road",Clapham,London,SW4,"Greater London","TQ 2990 7500","529900 175000",51.45908,-0.131631,Point,"
				Lambeth London Borough Council",,"Greater London Council",,,"Site refurbished to residential housing",,,,,"Site of the works of one of Londonâ€™s leading piano makers. Quoted as the ""Rolls Royce"" of pianos. During WW2 made a specially tough NAAFI piano for troop canteens. No horizontal surfaces on which glasses could be stood and an action which was 'beer proof'. After the war made a robust utilitarian school piano on especially large castors. Factory now converted to flats and renamed Welmar Mews.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2021-12-11 21:51:58"
3651,GTL03651,"Railway Bridges And Embankment",,,,"Summer Hill / Bickley Park Road",,London,,"Greater London","TQ 4327 6931","543270 169310",51.404728,0.058388,Point,Bromley,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"At the junction of Summer Hill, Chislehurst, and Bickley Park Road, Bickley, are twin railway bridges, both iron girder bridges on brick arches, carrying the main line between Lewisham and Sevenoaks. The northern arch is of stock brick 1868, the southern arch of red brick 1901. Beyond the southern arch, note the massive red brick buttress wall of 1901, shoring up the railway embankment. To the north of the two railway bridges is a modern foot bridge of 1978.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
3652,GTL03652,"Barfield Road",,,,Chislehurst,,London,,"Greater London","TQ 4342 6893","543420 168930",51.401276,0.060389,Point,Bromley,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"This short road, between Gosshill Road and Blackbrook Lane, has an amazing sequence of five railway bridges (one carrying two lines). Starting at Gosshill Road to the north, the first three bridges are at Petts Wood Junction, and the other two bridges, after some distance, are at Bickley Junction. From north to south:\nan iron girder bridge on a red brick arch of 1904 on the Down Chislehurst Loop from Chislehurst to St Mary Cray;\na wide-arched bridge of skewed brickwork, the first part of stock brick, of 1868 on the main line from Chislehurst to Petts Wood, the second part of red brick, of 1904 on the main line from Petts Wood to Chislehurst;\nan iron girder bridge on a red brick arch of 1904 on the Up Chislehurst Loop from St Mary Cray to Chislehurst;\nan iron girder bridge on a stock brick arch of 1860 (remodelled 1914) on the main line between Bickley and St Mary Cray;\nan iron girder bridge on a red brick arch of 1902 on the Bickley Loop bertween Bickley and Petts Wood.\n",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
3653,GTL03653,"Water Tower Plinth",,,,"Summer Hill. Chislehurst",,London,,"Greater London","TQ 4363 6980","543630 169800",51.409041,0.063758,Point,Bromley,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"This may not look much, but it commemorates a remarkable phenomenon, an arched water tower which straddled the main road between Chislehurst and Bromley until it was demolished in 1963. At the highest point in Chislehurst, it was erected by the property developer George Wythes c1861 not only to provide water for, but also to proclaim the entrance to, his estate on Summer Hill. \nThe water tower was a large fortress-like building, with tall towers at each side. There was a narrow archway for pedestrians to one side and a wide archway for vehicles in the middle; the water tank was situated above the middle archway. In practice it was never used for storing water, as an underground reservoir was built nearby. \nThe plinth is on the site of the base of one of the side towers, and bears a stone panel with the Wythes coat of arms, which was one of two mounted above the pedestrian archway. \nOn my last visit the plinth was not in good condition.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
3654,GTL03654,"Folly Towers",,,,"Morland House, Susan Wood, Chislehurst",,London,,"Greater London","TQ 4345 6971","543450 169710",51.408277,0.061135,Point,Bromley,,"Greater London Council",,"Listed - Grade II",,,"1257691,1257690",,,"These two folly towers are converted limekilns, of brick and rubble, with grotto-like chambers at the base, located above Chislehurst Caves. Probably early 19th century, they were converted to become garden features in the 1870s by the arborist George Baskcomb, who had built Summerhill Lodge for his own use on a site to the south in the 1860s. The follies are now in the garden of Morland House, Susan Wood, and can be seen from a terrace behind the house. They are difficult to make out, as they are covered in ivy and surrounded by trees and shrubbery.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-06 15:13:04"
3655,GTL03655,"Mottingham Station",,,,"off Court Road",Eltham,London,SE9,"Greater London","TQ 4260 7325","542600 173250",51.440301,0.050346,Point,Greenwich,,"Greater London Council",,"Site extant - Protected status unknown",,,,1866,,"The station, which was opened in 1866 on the newly laid down Dartford Loop Line, was originally named Eltham Station. Its location so far from the centre of Eltham was because the tenant of Eltham Lodge (now Royal Blackheath Golf Club) at the time, Anne Wood, would not agree to the railway crossing her land. The station was renamed Eltham & Mottingham in 1892, and Mottingham in 1927, by which time Eltham Well Hall and Eltham Park Stations had been opened on the Bexleyheath Line. The weatherboarded building on the north (down) side is basically part of the original station of 1866. The present main station building on the south (up) side is of 1957, though a fragment of the original weatherboarded building of 1866 survives to the west. The footbridge is later 19th century.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-06 07:28:24"
3656,GTL03656,"Haworth Graves",,,,"Beaconsfield Road",Mottingham,London,SE9,"Greater London","TQ 4217 7266","542170 172660",51.435108,0.043926,Point,Bromley,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"The site comprises two late Victorian gravestones, with a slab reading â€˜The family mausoleum of Thomas Chester Haworth of Elthamâ€™. Haworth (1815-1887) was Surveyor to Eltham Parish Council, and pioneered the construction of a modern drainage system in Eltham. The mausoleum itself was built in 1875 in a then isolated rural location. Seven members of the family were buried there, but it was destroyed during the last war, and the two gravestones are all that remains. A detailed account of Haworth and the graves is set out on a plaque on an adjacent wall, unveiled in 2002.",,https://www.newsshopper.co.uk/news/6393053.make-over-for-mausoleum/,"I am not sure that this is authentic IA. I would argue that it is, because of Haworthâ€™s status as a local engineer, and the uniqueness of a private mausoleum constructed so far away from a cemetery.\r\n\r\nInformation on the stones:\r\n\r\nThomas Chester HAWORTH of Eltham, born 10 Apr 1815, died 28 Jul 1887.\r\n\r\nMary Ann, wife, died 12 Mar 1895.\r\n\r\nGeorge Chester HAWORTH, eldest son, born 3 Apr 1844, died 12 Apr 1883.\r\n\r\nJoseph 11 "", 3rd son, born 8 Apr 1850, died 9 Mar 1890.\r\n\r\nWilliam It tI, 2nd son, interred 14 Mar 1875 in his 29th year.\r\n\r\nRichard It "", yst son, "" 20 Feb 1876 "" "" 23rd ""\r\n\r\nRichard It "", eldest son of Joseph Chester HAWORTH of\r\n\r\nMottingham, and grandson of Thomas Chester,\r\n\r\nborn 4 Jul 1878, died 18 Feb 1883. - Robert Mason - 6 June 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-06 15:21:03"
3657,GTL03657,Well-head,,,,"Well Cottage, 2 Chislehurst Road, Bickley",,London,,"Greater London","TQ 4190 6926","541900 169260",51.404623,0.038685,Point,Bromley,,"Greater London Council",,"Listed - Grade II",,,1359341,,,"An old well-head survives on the road outside Well Cottage, a long low 17th century white building, probably originally two cottages.",,,"Grade II List Entry Number: 1359341 - Robert Mason - 14 December 2019\r\n - Robert Mason - 2 May 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-02 05:50:06"
3658,GTL03658,"Petts Wood Station",,,,,,London,,"Greater London","TQ 4442 6755","544420 167550",51.388622,0.074193,Point,Bromley,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"The station opened in 1928, when building first commenced in the new garden suburb of Petts Wood. The present booking hall, of 1989, clad in weatherboarding, is set at an upper level to link with the iron footbridge, basically of 1928, between Station Square and Queensway. Steps lead down to the two island platforms - the one to the east of 1928, the one to west of 1931, each with canopies of 1932. The station is on the Tonbridge Line from Charing Cross, originally laid down from Lewisham to Chislehurst 1865, and extended to Orpington and Tonbridge 1868; the line was quadrupled in 1904. There is also a service via the Bickley Loop of 1902 to Bickley Station, which is on the main line from Victoria to Bromley South and St Mary Cray. A short distance to the north, beyond the station, is another iron footbridge (with timber-framed cover), built 1966.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-03 19:30:49"
3659,GTL03659,"Ice Well",,,,"The Tarn, Court Road, London SE9",,London,,"Greater London","TQ 4269 7335","542690 173350",51.441177,0.05168,Point,Greenwich,,"Greater London Council",,"Listed - Grade II",,,1079037,,,"The ice-well is a brick structure c1760, situated under tall trees in The Tarn. It was originally used for storing ice from the nearby lake for Eltham Lodge. A top section has been removed to give a view of the interior.nThe Tarn, an attractive park with a large lake, was formerly part of the grounds of Eltham Lodge, a fine classical mansion designed by Hugh May 1664. It is now the clubhouse of the Royal Blackheath Golf Club, off Court Road.",,,"Grade II List Entry Number: 1079037 - Robert Mason - 14 December 2019\r\n - Robert Mason - 2 May 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-02 05:49:30"
3660,GTL03660,"The Old Post Office",,,,"4 Passey Place, London SE9",,London,,"Greater London","TQ 4284 7433","542840 174330",51.449946,0.054232,Point,Greenwich,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"This pub was originally a post office, a neo-classical building of 1912, the right-hand part being added in 1935. Note the ornamented pediment and the royal insignia over the doorway. It was handsomely converted to a pub in 1995.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
3661,GTL03661,"Eletriq Cafe",,,,"183/5 Eltham High Street",,London,"SE9 1TS","Greater London","TQ 4305 7448","543050 174480",51.451241,0.057313,Point,Greenwich,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"This modern restaurant has fine half-timbered upper floors with two-storey oriels and strong gables. It was originally an electricity showroom, built in the early 1930s by the Metropolitan Borough of Woolwich; upstairs at that time was the office of the Councilâ€™s Registrar. Behind was a building which was used from the early 1900s as electricity works, Woolwich Council being the electricity supply authority at that time.",,,"2021 - Prezzo restaurant - Robert Mason - 8 December 2021",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-04-29 20:20:17"
3662,GTL03662,"Atlas Brick & Tile Works","brickworks, brickyard, tile works",,,"Old Oak Lane, East Acton",Willesden,London,"NW10 6EJ","Greater London","TQ 2125 8276","521250 182760",51.5307386927,-0.253410124141,Point,Brent,"Willesden Parish",London,"Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1883,c1905,"Site redeveloped","In 1883 George Fowler purchased a 25 acre site in East Acton to set up a new brickworks, next to the Grand Junction Canal close to the Midland Railway, London & North Western and Great Western Railway lines.  In the following year he set up Atlas Brick & Tile Co Ltd.  Work proceeded on erecting the new brickworks, which started operations in 1886, though not in full production until two years later.  In October 1897 the company was sold to Leeds Fireclay Co Ltd.  In 1904 financial problems started with a dramatic downturn in the economic climate, requiring ways to make the works more viable were investigated, but came to nought as in the following year it was decided to cease production.  The works were mothballed to await better times, which never came, so in 1912 it was decided to finally close the operation down completely.  In 1916 the site passed to British Detinning Co Ltd.\r\n","A. & T. Harper Smith, Brickfields of Acton, Acton Past & Present, London, 2nd edition 1991, pp. 42-43.\r\n",,,,,,,"Chris Bateman","3 August 2018","Halifax Antiquarian Society","Andrew Turner","12 January 2021",WYK01129,Public,Reviewed,,,"0000-00-00 00:00:00","2021-01-12 11:38:17"
3663,GTL03663,"Park Crescent Ice Well","Ice Well","16,18-25 and 26 Park Crescent West and 77-81 Portland Place","On building site (2019) - not visible from Street","Park Crescent West",Westminster,London,,"Greater London","TQ 28651 82003","528651 182003",51.522299,-0.147049,Point,"Westminster City Council",,London,"Industrial Revolution 1750-1850","Scheduled Ancient Monument SAM","Site derelict - some buildings remaining",,1427239,1780,,"The ice-well is located to the rear of 16,18-25 and 26 Park Crescent West and 77-81 Portland Place in the City of Westminster at approximately NGR 528649 182004.",,,,,,,,,"Andrew Turner											","9 May 2019															","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-07-09 20:34:11"
