457,LAN00457,"Waring and Gillows factory",factory,,,"St Leonards Gate",,Lancaster,,Lancashire,"SD 47925 61898","347925 461898",54.050399,-2.796875,Point,"Lancaster City Council",,Lancashire,,"Listed - Grade II",,,1214180,,,"Furniture factory later used by university now offices. 1881-2 extended early C20 and altered 1964. For Gillow and Company.

Squared coursed sandstone with slate roof. 4 storeys plus attic with basement entered from rear. Original block of long rectangular plan of 11 bays parallel with the road. The windows are timber casements with glazing bars and are paired separated by a stone mullion in vertical-rectangular openings with projecting sills. On the 1st floor there is a sill band. The right-hand bay on the ground floor has only one window opening: at the right is the entrance to Sugar House Alley. The attic storey has continuous clerestory lighting of timber casements with glazing bars under a slate roof. At the left a lift tower projects upwards from the front wall. The early C20 addition at the left is canted back to follow the line of the road. It is of 10 bays separated by black-painted concrete columns and has timber windows of 4 x 4 panes (4 x 3 on the 4th floor) with painted brick panels below their sills. The 2 right-hand bay on the ground floor are occupied by the entrance and by a window opening added in 1964. The addition also has clerestory lighting to the attic storey but in front of bays 5-7 is a flat-roofed brick projection rising above the main eaves line. INTERIOR: altered by the addition of suspended ceilings floor coverings and partition walls. HISTORY: built together with a showroom on North Road now Waring and Gillows Showroom (qv) this building formed the main part of Gillows furniture factory. In 1961 the firm closed its factory and the building was converted for use by the University of Lancaster while their campus at Bailrigg was being built. Subsequently it was used as an Adult Education College and as offices.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,LAN00454,Public,Incomplete,,,"2023-12-09 15:25:19","2024-03-02 11:53:25"
458,LAN00458,"Canal basin",canal,,,,,Lancaster,,Lancashire,"SD 474 609","347400 460900",54.041376,-2.804719,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 15:32:19","2023-12-09 15:32:19"
459,LAN00459,"Carlisle viaduct",viaduct,,,,,Lancaster,,Lancashire,"SD 471 624","347100 462400",54.054826,-2.809561,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 15:33:17","2023-12-09 15:33:17"
460,LAN00460,"Lune Mills",mill,,,,,Lancaster,,Lancashire,"SD 463 617","346300 461700",54.048452,-2.821657,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 15:33:37","2023-12-09 15:33:37"
461,LAN00461,"Whitecross Mills",mill,,,,,Lancaster,,Lancashire,"SD 480 612","348000 461200",54.044134,-2.79561,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 15:34:06","2023-12-09 15:34:06"
462,LAN00462,"Briars Brook Culvert",canal,,,"Briars Lane",,Lathom,,Lancashire,"SD 45393 11185","345393 411185",53.59438,-2.826521,Point,"West Lancashire Borough Council",,Lancashire,,,,,1220494,,,"Canal culvert carrying Leeds-Liverpool Canal over Eller Brook. c.1771. Resident engineer John Longbotham. For the Leeds-Liverpool Canal Company",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 15:35:05","2023-12-09 15:35:05"
463,LAN00463,"Canal Lock",canal,"approximately 50m north of Runnel Brow Bridge",,"Carr Lane",,Lathom,,Lancashire,"SD 45327 11848","345327 411848",53.600332,-2.827635,Point,"West Lancashire Borough Council",,Lancashire,,,,,1220547,,,"Canal lock on Rufford Branch of Leeds-Liverpool Canal. c.1781 for Leeds-Liverpool Canal Company; resident engineer Richard Owen.",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 15:35:32","2023-12-09 15:35:32"
464,LAN00464,"Tawd Culvert",canal,"approximately 250m west of Spencers Bridge",,"Hollowford Lane",,Lathom,,Lancashire,"SD 46856 10580","346856 410580",53.589094,-2.804317,Point,"West Lancashire Borough Council",,Lancashire,,,,,1297509,"1771, 1838",,"Canal culvert carrying Leeds-Liverpool Canal over River Tawd. Dated 1838 on keystone; but probably c.1771 rebuilt in 1838. For Leeds-Liverpool Canal Company.",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 15:36:29","2023-12-09 15:36:29"
465,LAN00465,"Moss Bridge",canal,,,"Moss Bridge Lane",,Lathom,,Lancashire,"SD 46430 10881","346430 410881",53.591755,-2.810803,Point,"West Lancashire Borough Council",,Lancashire,,,,,1220732,,,"Public road bridge over Leeds-Liverpool Canal. Probably c.1771. Resident engineer John Longbotham. For the Leeds-Liverpool Canal Company",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:01:19","2023-12-09 16:01:19"
466,LAN00466,"Runnel Brow Bridge",canal,,,"School Lane",,Lathom,,Lancashire,"SD 45297 11795","345297 411795",53.599852,-2.828079,Point,"West Lancashire Borough Council",,Lancashire,,,,,1196640,,,"Public road bridge over Rufford Branch Canal. c.1781. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company.",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:01:41","2023-12-09 16:01:41"
467,LAN00467,"Junction Bridge",canal,"at Top Locks",,"Wheat Lane",,Lathom,,Lancashire,"SD 45105 11469","345105 411469",53.596902,-2.830923,Point,"West Lancashire Borough Council",,Lancashire,,,,,1297511,1816,,"Bridge carrying towpath of Leeds-Liverpool Canal over junction with Rufford Branch Canal or New Cut. Dated 1816 on keystones of both sides probably replacing an earlier swing bridge; for the Leeds-Liverpool Canal Company resident engineer Richard Owen.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:02:49","2023-12-09 16:02:49"
468,LAN00468,"Top Locks Lower Lock",canal,,,"Wheat Lane",,Lathom,,Lancashire,"SD 45182 11613","345182 411613",53.598204,-2.829785,Point,"West Lancashire Borough Council",,Lancashire,,,,,1196609,,,"Canal lock. 1781. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:05:54","2023-12-09 16:05:54"
469,LAN00469,"Top Locks Upper Lock",canal,,,"Wheat Lane",,Lathom,,Lancashire,"SD 45132 11518","345132 411518",53.597345,-2.830523,Point,"West Lancashire Borough Council",,Lancashire,,,,,1297531,,,"Canal lock. 1781. Resident engineer Robert Owen. For the Leeds-Liverpool Canal Company.",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:06:25","2023-12-09 16:06:25"
470,LAN00470,"German's Lock and Bridge",canal,,,,,Lathom,,Lancashire,"SD 45642 13110","345642 413110",53.611707,-2.823096,Point,"West Lancashire Borough Council",,Lancashire,,,,,1297542,,,"Canal lock and associated accommodation bridge on Rufford Branch of Leeds-Liverpool Canal. c.1781 altered. Resident engineer Richard Owen. For the Leeds-Liverpool Canal Company",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:07:09","2023-12-09 16:07:09"
471,LAN00471,"British Leyland Works",works,,,,,Leyland,,Lancashire,"SD 544 221","354400 422100",53.693342,-2.692053,Point,"
				South Ribble Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,LAN00109,Public,Incomplete,,,"2023-12-09 16:08:02","2023-12-09 16:08:02"
472,LAN00472,"Livesey Hall Bridge Number 94",canal,,,"Cherry Tree Lane",,Livesey,,Lancashire,"SD 65389 25877","365389 425877",53.728134,-2.526066,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1362194,,,"Bridge over Leeds-Liverpool Canal constructed 1812-1815: (Joseph and James Fletcher supervising engineers contractor Thomas Heaton).",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:08:26","2023-12-09 16:08:26"
473,LAN00473,"Canal aqueduct",canal,"over Roddlesworth Water",,,,Livesey,,Lancashire,"SD 64483 24539","364483 424539",53.716048,-2.539643,Point,"
				Chorley Borough Council",Livesey,Lancashire,,"Listed - Grade II",,,1163231,,,"Aqueduct carrying Leeds-Liverpool Canal over Roddlesworth Water. 1811-14, supervising engineers Joseph and James Fletcher; contractors Hiram Craven and Samuel Whitaker (masons of Keighley).",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:09:24","2024-01-25 07:21:18"
474,LAN00474,"Lytham Dock",dock,,,,,Lytham,,Lancashire,"SD 383 280","338300 428000",53.744707,-2.937022,Point,"Fylde Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:09:44","2023-12-09 16:09:44"
475,LAN00475,"Morecambe Railway Station","railway station",,,"Marine Road Central",,Morecambe,,Lancashire,"SD 42859 64272","342859 464272",54.071195,-2.87469,Point,"Lancaster City Council",Morecambe,Lancashire,,"Listed - Grade II",,,1207224,,,"Railway station. Opened in 1907 re-using walling stone and dressings transferred by the Midland Railway from their earlier station in Northumberland Street which was built in the 1870s. Possibly by E G Paley.",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:10:21","2024-03-02 11:58:11"
476,LAN00476,"Morecambe stone jetty",dock,,,"Marine Road Central",,Morecambe,,Lancashire,"SD 42624 64633","342624 464633",54.074413,-2.87835,Point,"Lancaster City Council",Morecambe,Lancashire,,"Listed - Grade II",,,1207223,,,"Former station and lighthouse now used for fish storage. Station building early 1850s with lighthouse added shortly afterwards.

During 1852 a goods warehouse and crane was erected on the jetty whose construction was legalised by the North Western Railway Act of 1852 and a steamer service was then operating to Peel and to the north of Ireland. (Baughan P E: The Midland Railway North of Leeds: 1987-: 293).",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:11:20","2024-03-02 11:58:34"
477,LAN00477,"The Midland Hotel",hotel,,,"Marine Road Central",,Morecambe,,Lancashire,"SD 42815 64380","342815 464380",54.072161,-2.875383,Point,"Lancaster City Council",Morecambe,Lancashire,,"Listed - Grade II*",,,1208988,,,"Hotel. 1932-3 by Oliver Hill.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 16:12:28","2024-03-02 11:59:16"
478,LAN00478,"Promenade station",railway,,,"Northumberland Street",,Morecambe,,Lancashire,"SD 432 641","343200 464100",54.069687,-2.869448,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:00:00","2023-12-09 18:00:00"
479,LAN00479,Warehouse,canal,,,"Carr Road",,Nelson,,Lancashire,"SD 85666 38036","385666 438036",53.838374,-2.219307,Point,"
				Pendle Borough Council",Nelson,Lancashire,,"Listed - Grade II",,,1243866,,,"Canal warehouse. c1876 for the Leeds-Liverpool Canal Company, probably by Mr White.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:00:41","2024-01-25 07:38:15"
480,LAN00480,"Pendle Street Shed",works,,,"Pendle Street",,Nelson,,Lancashire,"SD 857 382","385700 438200",53.839849,-2.218799,Point,"
				Pendle Borough Council",,Lancashire,,,,,,1885,,"Chapel-like frontage, dated 1885.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:01:09","2023-12-11 14:10:10"
481,LAN00481,"Valley Mills",mill,,,"Southfield Street",,Nelson,,Lancashire,"SD 868 372","386800 437200",53.830891,-2.202039,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,"Steam-powered weaving mill complex.

Two ranges built 1895-1902 by James Nelson.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:01:45","2023-12-11 14:19:01"
482,LAN00482,"Lomeshaye Mill",mill,,,,,Nelson,,Lancashire,"SD 851 377","385100 437700",53.835339,-2.227892,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,"Built 1780. Originally wool spinning, later weaving.

Classical eastern front built between 1845 and 1859.

Associated workers' housing in Sun Street and Water Street.


",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:02:15","2023-12-11 14:16:56"
483,LAN00483,"Lomeshaye Bridge Mill",mill,,,"Bridge Mill Road",,Nelson,,Lancashire,"SD 853 376","385300 437600",53.834445,-2.224849,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,"Canalside mill, probably oldest surviving mill in Nelson.

Curving canalside wall is impressive.

Built 1841, datastone with initials SH.

Another datestone, 'TBE 1899'.



",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:03:04","2023-12-11 14:13:16"
484,LAN00484,"Lomeshaye Bridge Number 140",canal,,,,,Nelson,,Lancashire,"SD 85352 37622","385352 437622",53.834645,-2.22406,Point,"
				Pendle Borough Council",Nelson,Lancashire,,"Listed - Grade II",,,1243541,,,"Public road bridge 1795. Robert Whitworth engineer",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:03:34","2024-01-25 07:38:40"
485,LAN00485,"Whitefield Mill",mill,,,"Maurice Street",,Nelson,,Lancashire,"SD 85366 37804","385366 437804",53.836281,-2.223856,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,,,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:04:00","2023-12-09 18:04:00"
486,LAN00486,"Whitefield Bridge Number 141",canal,,,,,Nelson,,Lancashire,"SD 85439 37888","385439 437888",53.837038,-2.22275,Point,"
				Pendle Borough Council",Nelson,Lancashire,,"Listed - Grade II",,,1073374,,,"Public road bridge 1795. Robert Whitworth engineer.",,,,,,,,,"Robert Mason","9 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-09 18:04:47","2024-01-25 07:39:03"
487,LAN00487,"Swinden Bridge Number 142",canal,,,,,Nelson,,Lancashire,"SD 86533 39170","386533 439170",53.848589,-2.206182,Point,"
				Pendle Borough Council",Nelson,Lancashire,,"Listed - Grade II",,,1361712,,,"Roving bridge 1795. Robert Whitworth engineer.",,,,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:36:05","2024-01-25 07:39:25"
488,LAN00488,"Spring Bank Mill",mill,,,"Every Street",,Nelson,,Lancashire,"SD 852 374","385200 437400",53.832645,-2.226358,Point,"
				Pendle Borough Council",,Lancashire,,,,,,1893,,"Stone-built weaving mill.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:36:42","2023-12-11 14:20:41"
489,LAN00489,"Water Board Offices",water,,,"Every Street",,Nelson,,Lancashire,"SD 857 378","385700 437800",53.836254,-2.21878,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,,,,,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:37:09","2023-12-09 18:37:09"
490,LAN00490,"Nelson station",railway,,,"Railway Street",,Nelson,,Lancashire,"SD 860 376","386000 437600",53.834465,-2.214212,Point,"
				Pendle Borough Council",,Lancashire,,,,,,1849,,"East Lancashire Railway Burnely-Colne line.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:37:46","2023-12-11 14:25:02"
491,LAN00491,"Vale Street Shed",works,,,,,Nelson,,Lancashire,"SD 866 375","386600 437500",53.833582,-2.205091,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,"Steam-powered stone-built cotton weaving mill.

Initially built 1879-87, rebuilt 1890 and 1910.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:38:19","2023-12-11 14:22:51"
492,LAN00492,"Group of six cotton-weaving mills",mill,,,,,Nelson,,Lancashire,"SD 870 382","387000 438200",53.839884,-2.199043,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,"Oak Bank Mill; Hendon Mill; Malvern Mill; Glenfield Mill; Dale Shed",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:38:50","2023-12-09 18:38:50"
493,LAN00493,"Carrier's stables",stable,,,"Swaine Street",,Nelson,,Lancashire,"SD 854 375","385400 437500",53.833549,-2.223325,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,,,,,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:40:11","2023-12-09 18:40:11"
494,LAN00494,"Bobbin Mill",mill,,,"Lordshouse Brook",,"Nether Wyresdale",,Lancashire,"SD 520 510","352000 451000",53.952856,-2.732917,Point,"Wyre Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:40:39","2023-12-09 18:40:39"
495,LAN00495,"Cleveley Mill",mill,,,,,"Nether Wyresdale",,Lancashire,"SD 500 504","350000 450400",53.947274,-2.763291,Point,"Wyre Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:41:08","2023-12-09 18:41:08"
496,LAN00496,"Canal aqueduct","Leeds &amp; Liverpool Canal",,,"Culvert Lane",,Newburgh,,Lancashire,"SD 48196 10776","348196 410776",53.59099,-2.784108,Point,"West Lancashire Borough Council",,Lancashire,,,,,1221011,,,"Canal aqueduct carrying Leeds-Liverpool Canal over culverted public road. c.1771-4. Resident engineer James Brindley succeeded c.1771-2 by John Longbotham. For Leeds and Liverpool Canal Company.",,,,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:42:00","2023-12-09 18:42:00"
497,LAN00497,"Canal aqueduct","Leeds &amp; Liverpool Canal",,,"Deans Lane",,Newburgh,,Lancashire,"SD 47771 11023","347771 411023",53.593167,-2.79057,Point,"West Lancashire Borough Council",,Lancashire,,,,,1196624,,,"Canal aqueduct carrying Leeds-Liverpool Canal over public road. c.1771-4. Resident engineer James Brindley succeeded c.1771-72 by John Longbotham. For Leeds and Liverpool Canal Company.",,,,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:42:55","2023-12-09 18:42:55"
498,LAN00498,"Newburgh aqueduct","Leeds &amp; Liverpool Canal",,,,,Newburgh,,Lancashire,"SD 48888 10502","348888 410502",53.588595,-2.773609,Point,"West Lancashire Borough Council",,Lancashire,,,,,1297537,,,"Aqueduct carrying Leeds-Liverpool Canal over River Douglas.1771-72. Engineer John Longbotham.",,,,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:43:55","2023-12-09 18:43:55"
499,LAN00499,"Oakenclough Paper Mill",mill,,,,,Oakenclough,,Lancashire,"SD 537 476","353700 447600",53.922456,-2.706498,Point,"Wyre Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:44:24","2023-12-09 18:44:24"
500,LAN00500,"Handloom weaving factory",factory,,,"58 Moor Street",,Ormskirk,"L39 2AW",Lancashire,"SD 41664 08152","341664 408152",53.566719,-2.882287,Point,"West Lancashire Borough Council",,Lancashire,,"Listed - Grade II",,,1210253,,,"Handloom weaving workshop, now dental surgeries. Occupied in 1808 by Ainsworth &amp; Co when it contained 181 cast-iron looms and 77 wooden looms; a very unusual survival of an industrial building representing the transition between domestic and factory-based production.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:45:14","2023-12-09 18:54:14"
501,LAN00501,Brewery,brewery,,,"Derby Street",,Ormskirk,,Lancashire,"SD 418 083","341800 408300",53.568065,-2.880262,Point,"West Lancashire Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:45:47","2023-12-09 18:45:47"
502,LAN00502,"Ormskirk station",railway,,,"Railway Approach",,Ormskirk,,Lancashire,"SD 41730 08447","341730 408447",53.569378,-2.881346,Point,"West Lancashire Borough Council",,Lancashire,,,,,"1210315,1210302",,,"Railway station building; now workshops. Probably 1846-8. For Liverpool Ormskirk and Preston Railway",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:46:22","2023-12-09 18:46:22"
503,LAN00503,"Ormskirk Waterworks",waterworks,,,"Scarth Hill",,Ormskirk,,Lancashire,"SD 429 065","342900 406500",53.552008,-2.863325,Point,"West Lancashire Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:46:56","2023-12-09 18:46:56"
504,LAN00504,"Canal warehouse","Leeds &amp; Liverpool Canal",,,"49-53 Blackburn Road",,Oswaldtwistle,,Lancashire,"SD 74260 28551","374260 428551",53.752683,-2.391838,Point,"Hyndburn Borough Council",,Lancashire,,,,,1072724,,,"Canal warehouse on Leeds-Liverpool canal. 1836. Built by Hargreaves Brothers (calico printers etc.) of Broad Oak Accrington.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:48:00","2023-12-09 18:48:00"
505,LAN00505,"Remains of Aspen Colliery, associated Beehive Coking Ovens and Canal Basin",canal,,,"Blackburn Road",,Oswaldtwistle,,Lancashire,"SD 73733 28512","373733 428512",53.752306,-2.399827,Point,"Hyndburn Borough Council",,Lancashire,,,,,1016943,,,"Remains of Aspen Colliery a group of associated beehive coking ovens known locally as Fairy Caves and an associated canal basin from where coal and coke were transported located on the north side of the Leeds and Liverpool Canal at Blackburn Road, Oswaldtwistle.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:48:53","2023-12-09 18:48:53"
506,LAN00506,"Lane Mills",mill,,,,,Oswaldtwistle,,Lancashire,"SD 745 281","374500 428100",53.748642,-2.388161,Point,,,,,,,,,,,??,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:50:51","2023-12-09 18:50:51"
507,LAN00507,"Moscow Mills",mill,,,,,Oswaldtwistle,,Lancashire,"SD 743 279","374300 427900",53.746834,-2.391178,Point,"Hyndburn Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,,"9 December 2023",,,,,Public,Incomplete,,,"2023-12-09 18:51:34","2023-12-09 18:51:34"
508,LAN00508,"Vine Mills",mill,,,,,Oswaldtwistle,,Lancashire,"SD 732 272","373200 427200",53.740487,-2.407796,Point,"Hyndburn Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 07:58:04","2023-12-10 07:58:04"
