451,NFK00451,"Upwell station",tram,,,"Upwell Health Centre, Townley Close",,Upwell,"PE14 9BT",Norfolk,"TF 50798 02659","550798 302659",52.600797,0.22518,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Site demolished or no longer extant",,,,,,"Upwell's health centre stands on the site of the former tram station.\r\n\r\nA memorial records the history of the Wisbech and Upwell Tramway.",,,,,,,,,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-11 18:22:02","2023-01-11 18:24:23"
452,NFK00452,"Shepherd's Mill",windmill,,,"Town Street",,Upwell,,Norfolk,"TF 50955 03308","550955 303308",52.606584,0.227793,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1161202,1829,,"Tower windmill, at one time a hotel and restaurant.\r\n\r\nKnown by various names throughout its history, including Sander's Mill, Shepherd's Mill or more recently The Olde Mill Restaurant, which closed in 2007.\r\n\r\nDated 'I.H.S. 1829' on stone panel. \r\n\r\nSix storeys with modern fenestration.",,"https://www.windmillworld.com/millid/2358.htm\r\nhttps://www.norfolkmills.co.uk/Windmills/upwell-towermill.html#:~:text=Upwell%20towermill%20was%20built%20by,I.H.%20S.\r\n\r\n",,,,,,,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-11 18:34:36","2023-09-22 09:48:16"
453,NFK00453,"Toll bar cottage",toll,,,"Wisbech Road",Pingle,Outwell,"PE14 8QA",Norfolk,"TF 53451 02749","553451 302749",52.600864,0.264362,Point,"Kings Lynn & West Norfolk Borough Council",,,,,,,,,,,,,,,,,,,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-11 19:18:42","2023-01-11 19:18:42"
454,NFK00454,"Village pump",pump,,,"Dereham Road",,Easton,,Norfolk,"TG 13495 10944","613495 310944",52.654175,1.154984,Point,"South Norfolk District Council",Easton,,,"Site extant - No Protection","Site disused - but otherwise substantially intact",,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttp://www.villagepumps.org.uk/pumpsNorfolk.htm\r\n",,,,,,,"Robert Mason","21 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-21 12:27:06","2023-04-07 20:29:18"
455,NFK00455,"Water pump",pump,,,"Newmarket Road",,Cringleford,,Norfolk,"TG 19476 05658","619476 305658",52.604346,1.239749,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1050568,1835,,"Cast iron by Watts of Norwich for the Norwich and Thetford Turnpike Trust.\r\n\r\nThe pump was originally sited c.600m to the west over a 72 foot bore but was moved due to road widening c.1974.",,http://www.villagepumps.org.uk/pumpsNorfolk.htm,,,,,,,"Robert Mason","21 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-21 12:35:43","2023-04-07 20:25:17"
456,NFK00456,"Water pump",pump,,,"Norwich Road",,Hethersett,,Norfolk,"TG 15910 04908","615910 304908",52.599042,1.186688,Point,"South Norfolk District Council",Hethersett,,,"Listed - Grade II",,,1373114,1835,,"Six of these cast-iron pumps were installed along the road from Norwich to Newmarket in the early 19th century by the Norwich and Thetford Turnpike Trust.\r\n\r\nMarkings: 'SHALDERS PATENT NORWICH', 'POWER and BARRETT & SON'.\r\n\r\nThe pump was originally sited c.350m to the south-west but was repositioned c.1985 due to road construction.\r\n",,http://www.villagepumps.org.uk/hethersett.htm,,,,,,,"Robert Mason","21 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-21 12:40:46","2023-04-07 14:32:51"
457,NFK00457,"Turnpike terminus stone",turnpike,,,"junction of Lynn Road and Bexwell Road",,"Downham Market",,Norfolk,"TF 6126 0337","561260 303370",52.604182,0.379863,Point,"Kings Lynn & West Norfolk Borough Council","Downham Market",,,,,,,,,"Inscribed 'End of Lynn Southgate Turnpike Trust'.",,,,,,,,,"Robert Mason","21 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-21 17:23:29","2023-01-21 17:23:29"
458,NFK00458,"Mendham Mill",mill,,,,,Mendham,"IP20 0NN",Norfolk,"TM 27100 83342","627100 283342",52.400939,1.336918,Point,"South Norfolk District Council",Mendham,Norfolk,,"Listed - Grade II",,,1182107,,,,,https://www.mendhammill.co.uk/,,,,,,,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-23 19:54:57","2023-03-23 19:55:57"
459,NFK00459,"Water tower","water tower",,,"High Common Road",,"North Lopham","IP22 2HS",Norfolk,"TM 03540 82504","603540 282504",52.402678,0.990621,Point,"Breckland District Council",,Norfolk,,,,,,,,,,,,,,,,,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-06 23:30:35","2023-04-06 23:30:35"
460,NFK00460,"Water tower","water tower",,,"East Harling Road",,Kenninghall,"NR16 2EH",Norfolk,"TM 02828 85919","602828 285919",52.433601,0.98224,Point,"Breckland District Council",,Norfolk,,,,,,,,,,,,,,,,,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-06 23:37:52","2023-04-06 23:37:52"
461,NFK00461,"Old Mill",windmill,,,"Hackford Road",,Wicklewood,,Norfolk,"TG 06833 02568","606833 302568",52.581563,1.051407,Point,"South Norfolk District Council",,Norfolk,,"Listed - Grade II",,,1373070,,,,,,,,,,,,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-06 23:40:52","2023-04-07 06:28:07"
462,NFK00462,"Easton Water Tower","water tower",,,"Marlingford Way",,Easton,"NR9 5HB",Norfolk,"TG 13762 10822","613762 310822",52.652975,1.158846,Point,"South Norfolk District Council",,Norfolk,,,,,,,,,,,,,,,,,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-06 23:42:47","2023-04-06 23:42:47"
463,NFK00463,"Gaymers Cider Works",works,,,"Station Road",,Attleborough,"NR17 2AT",Norfolk,"TM 05148 94941","605148 294941",52.513731,1.021865,Point,"Breckland District Council",,Norfolk,,"Site extant - No Protection","Site in alternative industrial use",,,,,"Gaymers moved from Banham to this site by the railway in 1896.\r\n\r\nGaymers vacated the site in August 1995.\r\n","Now Banham Poultry.","Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://player.bfi.org.uk/free/film/watch-gaymers-cider-works-1979-online\r\nhttps://www.edp24.co.uk/news/21126115.treasure-trove-documents-reveal-history-gaymers-norfolk/\r\nhttps://www.attleboroughheritage.org.uk/DocumentStore/townsignweb.pdf",,,,,,,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-07 07:32:20","2023-04-07 20:17:56"
464,NFK00464,"Cider Court",works,,,"Scrumpy Way",,Banham,"NR16 2ST,",Norfolk,"TM 06532 88173","606532 288173",52.452451,1.038038,Point,"Breckland District Council",,Norfolk,,,,,,,,,,http://www.cider.org.uk/Notes%20Towards%20a%20History%20of%20Norfolk%20Cider.pdf,"Is this a former Gaymer Cider factory? - Robert Mason - 7 April 2023",,,,,,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-07 14:14:56","2023-04-07 14:22:40"
465,NFK00465,"Former police call box","telephone box",,,"60a Wootton Road",,"King's Lynn","PE30 4EX ",Norfolk,"TF 63634 20757","563634 320757",52.759637,0.423519,Point,"Kings Lynn & West Norfolk Borough Council",,Norfolk,,"Listed - Grade II",,,1478659,c1935,,"Manufactured by Boulton and Paul of Norwich.",,,,,,,,,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-13 06:17:49","2023-04-13 06:19:19"
466,NFK00466,"K6 telephone kiosk","telephone box",,,"Outwell Canal Basin",,Outwell,,Norfolk,"TF 51297 03747","551297 303747",52.610432,0.23304,Point,"Kings Lynn & West Norfolk Borough Council",Outwell,Norfolk,,"Listed - Grade II",,,1125901,,,"Cast-iron telephone kiosk, type K6. Designed 1935 by Sir Giles Gilbert Scott. \r\n\r\n",,,,,,,,,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-13 16:33:39","2023-04-13 16:36:57"
467,NFK00467,"Letter box","letter box",,,"King Street",,Norwich,,Norfolk,"TG 23466 08299","623466 308299",52.626424,1.300351,Point,"Norwich City Council",,Norfolk,,"Listed - Grade II",,,1217874,"c,1870",,"Listed wall letterbox with VR inscription on panel.",,,,,,,,,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-15 17:19:15","2023-04-15 17:19:50"
468,NFK00468,"Tortoise stove",stove,,,"Church of St Mary, Church Lane",,"East Walton","PE32 1PP",Norfolk,"TF 74267 16112","574267 316112",52.714601,0.578461,Point,"Kings Lynn & West Norfolk Borough Council","East Walton",Norfolk,,"Listed - Grade I",,,1077667,,,,,https://www.ggmbenefice.uk/our-churches/east-walton/,,,,,,,"Robert Mason","16 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-16 07:35:14","2023-04-16 07:38:13"
469,NFK00469,"Downham Market Town Pump",pump,,,"The Howdale",,"Downham Market",,Norfolk,"TF 61680 03078","561680 303078",52.601435,0.385917,Point,"Kings Lynn & West Norfolk Borough Council",,Norfolk,,"Listed - Grade II",,,1077181,,,"Formerly connected with the town pump which was originally sited in the market place (TF 61108 03212) where a modern 'Public Water Fountain' is now sited.\r\n\r\nPlaque reads:\r\n\r\n'This pump stood on the Town Square (formerly the Market Place) as one of a group of pumps serving the town. The pump was moved from the Town Square in February 1934.'\r\n",,,,,,,,,"Robert Mason","17 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-17 07:22:08","2023-04-18 19:30:10"
470,NFK00470,Milestone,milestone,"by No 35 , in hedge",,"Westgate Street",,Southery,,Norfolk,"TL 61890 94539","561890 294539",52.524676,0.38485,Point,"Kings Lynn & West Norfolk Borough Council",,Norfolk,,,,,,,,,,"Milestone Society: NO_DME6\r\n\r\n",,,,,,,"Robert Mason","18 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-18 19:40:33","2023-04-18 19:42:48"
471,NFK00471,"Former gas showroom","gas industry",,,"39-40 King Street",,"Great Yarmouth",,Norfolk,"TG 52646 07253","652646 307253",52.60426,1.72976,Point,"Great Yarmouth Borough Council",,Norfolk,,"Listed - Grade II",,,1393704,,,,,,,,,,,,"Robert Mason","22 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-22 15:30:58","2023-10-17 16:20:00"
472,NFK00472,"Brandon Railway Station","railway station",,,"Mundford Road",,Brandon,"IP27 0BA",Norfolk,"TL 78443 87246","578443 287246",52.454016,0.624673,Point,"Breckland District Council",Weeting-with-Broomhill,Norfolk,,"Listed - Grade II",,,1471392,,,,,,,,,,,,"Robert Mason","22 April 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-04-22 20:48:10","2023-04-22 20:48:10"
473,NFK00473,"Hardley Windmill",windpump,,,,,Hardley,"NR14 6BU",Norfolk,"TG 38780 02421","638780 302421",52.567169,1.521932,Point,"Broadland District Council"," Langley with Hardley",Norfolk,,"Listed - Grade II",,,1306548,,,,,https://hardleywindmilluk.org/,,,,,,,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-04 19:09:08","2023-05-04 19:15:43"
474,NFK00474,"Stalham Firehouse Museum",museum,,,"High Street",,Stalham,,Norfolk,"TG 37312 25122","637312 325122",52.771503,1.516649,Point,"North Norfolk District Council",Stalham,Norfolk,,"Listed - Grade II",,,1376141,,,,,https://www.stalhamfirehousemuseum.info/,,,,,,,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-04 19:23:38","2023-05-04 19:24:16"
475,NFK00475,"K6 telephone kiosk","telephone box",,,"Aldborough Green",,Aldborough,,Norfolk,"TG 18340 34370","618340 334370",52.862501,1.242082,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1260911,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 20:00:48","2023-05-25 20:00:48"
476,NFK00476,"Village pump",pump,,,"Queens Square",,Attleborough,,Norfolk,"TM 04733 95412","604733 295412",52.518115,1.016047,Point,"Breckland District Council",,,,"Listed - Grade II",,,1077551,,,"Water pump 1897 in commemoration of Queen Victoria's Diamond jubilee.",,http://www.villagepumps.org.uk/pumpsNorfolk.htm,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 20:01:10","2023-05-25 20:01:10"
477,NFK00477,"K6 telephone kiosk","telephone box",,,"Abbey Street",,Bacton,,Norfolk,"TG 34715 33436","634715 333436",52.847237,1.484193,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1049967,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 20:02:06","2023-05-25 20:02:06"
478,NFK00478,"K6 telephone kiosk","telephone box","to north west of Church of St Mary",,,,Bagthorpe,,Norfolk,"TF 79556 32248","579556 332248",52.857772,0.665515,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1252521,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 20:35:48","2023-08-25 20:03:19"
479,NFK00479,"K6 telephone kiosk","telephone box",,,"The Street",,Bawdeswell,,Norfolk,"TG 04628 20889","604628 320889",52.746867,1.030275,Point,"Breckland District Council",,,,"Listed - Grade II",,,1068815,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 20:38:04","2023-05-25 20:38:04"
480,NFK00480,"K6 telephone kiosk","telephone box",,,"The Green",,Beachamwell,,Norfolk,"TF 75110 05352","575110 305352",52.617699,0.585215,Point,"Breckland District Council",,,,"Listed - Grade II",,,1277928,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 20:38:32","2023-05-25 20:38:32"
481,NFK00481,"K6 telephone kiosk","telephone box",,,"Buttlands Lane",Barton,Bendish,,Norfolk,"TF 71259 05641","571259 305641",52.621522,0.52854,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1342304,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:02:21","2023-05-25 21:02:21"
482,NFK00482,"K6 telephone kiosk","telephone box",,,"Front Street",,Binham,,Norfolk,"TF 98328 39600","598328 339600",52.917193,0.948432,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1049453,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:15:57","2023-05-25 21:15:57"
483,NFK00483,"K6 telephone kiosk","telephone box",,,"High Street",,Blakeney,,Norfolk,"TG 02926 43855","602926 343855",52.953674,1.019379,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1049557,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:16:23","2023-05-25 21:16:23"
484,NFK00484,"K6 telephone kiosk","telephone box","About 100m WSW of Church of St Maurice",,"Church Lane",,Briningham,,Norfolk,"TG 03773 34344","603773 334344",52.867975,1.026007,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1049382,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:19:44","2023-05-25 21:19:44"
485,NFK00485,"K6 telephone kiosk","telephone box",,,Brockdish,,Brockdish,,Norfolk,"TM 21260 79584","621260 279584",52.369598,1.248743,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1252708,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:20:09","2023-05-25 21:20:09"
486,NFK00486,"K6 telephone kiosk","telephone box","South South East Of Kings Head Public House",,B1322,,Brooke,,Norfolk,"TM 28586 99075","628586 299075",52.541517,1.369499,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1343676,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:20:29","2023-05-25 21:20:29"
487,NFK00487,"K6 telephone kiosk","telephone box",,,"The Green",,"Burnham Market",,Norfolk,"TF 83185 42154","583185 342154",52.945497,0.724929,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1263758,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:21:00","2023-05-25 21:21:00"
488,NFK00488,"K6 telephone kiosk","telephone box",,,"Church Street",,Carbrooke,,Norfolk,"TF 94931 02257","594931 302257",52.583164,0.875799,Point,"Breckland District Council",,,,"Listed - Grade II",,,1248965,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:21:54","2023-05-25 21:21:54"
489,NFK00489,"K6 telephone kiosk","telephone box",,,"Stocks Green",,"Castle Acre",,Norfolk,"TF 81660 15127","581660 315127",52.703327,0.687237,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1253437,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-25 21:22:18","2023-05-25 21:22:18"
490,NFK00490,"K6 telephone kiosk","telephone box",,,,,"Castle Rising",,Norfolk,"TF 66628 24752","566628 324752",52.794603,0.469875,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1077606,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:46:02","2023-05-26 05:46:02"
491,NFK00491,"K6 telephone kiosk","telephone box",,,"High Street",,"Cley next the Sea",,Norfolk,"TG 04516 43829","604516 343829",52.952837,1.042995,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1373505,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:46:32","2023-05-26 05:46:32"
492,NFK00492,"K6 telephone kiosk","telephone box","North Of Kings Head Inn",,"Wroxham Road",,Coltishall,,Norfolk,"TG 27662 19868","627662 319868",52.728504,1.370222,Point,"Broadland District Council",,,,"Listed - Grade II",,,1248297,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:47:07","2023-05-26 05:47:07"
493,NFK00493,"K6 telephone kiosk","telephone box",,,"Market Place",,Diss,,Norfolk,"TM 11723 79942","611723 279942",52.376577,1.109106,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1334385,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:47:35","2023-05-26 05:47:35"
494,NFK00494,"K6 telephone kiosk","telephone box",,,"Fair Green",,Diss,,Norfolk,"TM 11152 79460","611152 279460",52.372471,1.100427,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1049696,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:48:00","2023-05-26 05:48:00"
495,NFK00495,"Two K6 telephone kiosks","telephone box",,,"Market Place",,Fakenham,,Norfolk,"TF 91971 29656","591971 329656",52.83022,0.848151,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1049558,,,"Cast-iron telephone kiosks, type K6. Designed 1935 by Sir Giles Gilbert Scott. One now houses a defibrillator.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:48:48","2023-05-26 05:48:48"
496,NFK00496,"K6 telephone kiosk","telephone box",,,,,Flitcham,,Norfolk,"TF 72822 26675","572822 326675",52.809925,0.562657,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1253872,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:49:27","2023-05-26 05:49:27"
497,NFK00497,"Pump house pump and fence",pump,,,"The Green",,Freethorpe,,Norfolk,"TG 40964 05278","640964 305278",52.591842,1.556168,Point,"Broadland District Council",,,,"Listed - Grade II",,,1051455,1879,,"THIS PUMP HOUSE AND CLOCK TOWER ERECTED BY RICHARD HENRY & HARRIET VADE WALPOLE A.D. 1879",,http://www.villagepumps.org.uk/pumpsNorfolk.htm,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:50:14","2023-05-26 05:50:14"
498,NFK00498,"K6 telephone kiosk","telephone box",,,,,Fring,,Norfolk,"TF 73700 34802","573700 334802",52.882626,0.579995,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1251373,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:50:46","2023-05-26 05:50:46"
499,NFK00499,"K6 telephone kiosk","telephone box",,,,,Fritton,,Norfolk,"TM 22494 92652","622494 292652",52.486389,1.27553,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1252705,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:51:16","2023-05-26 05:51:16"
500,NFK00500,"K6 telephone kiosk","telephone box",,,"Dereham Road",,Garvestone,,Norfolk,"TG 02375 07399","602375 307399",52.62661,0.988658,Point,"Breckland District Council",,,,"Listed - Grade II",,,1077298,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:51:42","2023-05-26 05:51:42"
501,NFK00501,"K6 telephone kiosk","telephone box",,,"School Square",,"Great Hockham",,Norfolk,"TL 95293 92559","595293 292559",52.495961,0.875436,Point,"Breckland District Council",,,,"Listed - Grade II",,,1342428,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:52:13","2023-05-26 05:52:13"
502,NFK00502,"K6 telephone kiosk","telephone box",,,"Station Road",,"Great Massingham",,Norfolk,"TF 79800 22761","579800 322761",52.7725,0.663918,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1342378,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:52:43","2023-05-26 05:52:43"
503,NFK00503,"K6 telephone kiosk","telephone box",,,"The Knoll",,"Great Snoring",,Norfolk,"TF 94761 34331","594761 334331",52.871192,0.892299,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1247344,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:53:12","2023-05-26 05:53:12"
504,NFK00504,"K6 telephone kiosk","telephone box",,,"The Green",,"Great Walsingham",,Norfolk,"TF 94384 37598","594384 337598",52.900659,0.888656,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1049518,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:53:43","2023-05-26 05:53:43"
505,NFK00505,"K6 telephone kiosk","telephone box",,,"The Street",,Halvergate,,Norfolk,"TG 41969 06735","641969 306735",52.604468,1.572039,Point,"Broadland District Council",,,,"Listed - Grade II",,,1067588,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 05:54:07","2023-05-26 05:54:07"
506,NFK00506,"Pair of K6 telephone kiosks","telephone box",,,"Broad Street",,Harleston,,Norfolk,"TM 24613 83398","624613 283398",52.402467,1.300464,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1050776,,,"Cast-iron telephone kiosks type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 19:23:22","2023-05-26 19:23:22"
507,NFK00507,"K6 telephone kiosk","telephone box",,,"Nethergate Street",,Harpley,,Norfolk,"TF 78778 25872","578778 325872",52.800775,0.650484,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1242888,,,"Cast-iron telephone kiosk type K6. Designed 1935 by Sir Giles Gilbert Scott.",,,,,,,,,"Robert Mason","26 May 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-05-26 19:23:46","2023-05-26 19:23:46"
