257,LIN00257,"Nettleton Top Mine and railway terminus","ironstone mine railway sidings","West of the minor road between Nettleton and Normanby Le Wold","No access. Can be viewed from Nettleton Top or the footpath from Caistor to Claxby (not Vivking Way)",,Nettleton,"Market Rasen","LN7 6TA",Lincolnshire,"TF 11039 98078","511039 398078",53.467742,-0.328742,Point,"West Lindsey District Council",Nettleton,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Earthworks only",,,,,"Although the presence of ironstone had been known for many years it was not until 1867 that Mining in the Lower Cretaceous Claxby Ironstone commenced in Claxby and continued for 17 years.  Mining then ceased until the Nettleton Mines were driven in 1928.  Downie (1967) gives a good but short description of the geology and the mines that were working in the mid- 1960s\r\n\r\nNettleton Top mine was worked by the Mid Lincolnshire Ironstone Company and was opened in 1934 and closed in 1958. It was possibly the first ironstone mine in the Country to use diesel locomotives underground. \r\n\r\nThe Nettleton Bottom Mine opened in 1957, and mining ceased in 1968.  It was not that the reserves were exhausted, but a consequence of competition from foreign ores. \r\n\r\nHorses were used underground for short hauls from working faces to the main headings. The principal motive power was diesel and electric locomotives running on a narrow gauge tramway.\r\n\r\n A chalk quarry was opened in 1960 and closed in 1970.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI51551&resourceID=1006\r\nNeves R Downie C, Geological Excursions in the Sheffield Region, University of Sheffield, 1967 - Excursion 24 p160\r\nSwinnerton H H Kent P E, The Geology of Lincolnshire, Lincolnshire Naturalist Union, 1981\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL23-p92",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,"LIN00259,LIN00260,LIN00263",Public,Incomplete,,,"2020-08-09 14:46:31","2023-07-24 19:49:07"
258,LIN00258,"Holton Le Moor Station and Signal Box","railway station signal box","On the west side of the A46 at the Holton Lea Moor Level crossing, near Hope Tavern","Can be viewed from the public road or footpath",A46,"Holton Le Moor","Market Rasen","LN7 6AH",Lincolnshire,"TF 09250 97388","509250 397388",53.461916,-0.355919,Point,"West Lindsey District Council","Holton Le Moor","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Signal box, level cross and railway station,now a private house, on the Manchester Sheffield and Lincolnshire railway line of 1848.",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL22-p91",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","27 January 2022",LIN00259RN,Public,Reviewed,,,"2020-08-09 14:59:58","2022-01-27 11:33:32"
259,LIN00259,"Rail connection to Nettleton Ironstone mine","disused railway line","Approximately 2 miles south of Caistor, junction near A46","Can be seen as earthworks only in fields from various footpaths",,Nettleton,"Market Rasen","LN7 6AH",Lincolnshire,"TF 09316 97223,TF 09520 97155,TF 09680 97199,TF 09948 97452,TF 11039 98078","509316 397223,509520 397155,509680 397199,509948 397452,511039 398078","53.46042,53.459767,53.460129,53.462346,53.467742","-0.354983,-0.351936,-0.349512,-0.345388,-0.328742",Line,"West Lindsey District Council","Nettleton and Holton Le moor","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Route of former rail connection to Nettleton ironstone mine, connection with the mainline at Holton Le Moor",,,,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,LIN00258,Public,Incomplete,,,"2020-08-11 11:39:06","2024-01-25 17:18:42"
260,LIN00260,"Nettleton Bottom Mine","ironstone mine","Aproximatley 1 1/2 miles south of Caistor","Can be viewed from the Viking Way footpath",,Nettleton,"Market Rasen","LN7 6SX",Lincolnshire,"TF 12400 98300","512400 398300",53.469448,-0.30817,Point,"West Lindsey District Council",Nettleton,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,1958,1968,"Although initially worked by mining by the 1960s the ironstone was being worked opencast at three pits centred on TF117 988, TF 114983 and TF 118 983.  All these pits have now been reinstated and can be best viewed from either Nettleton Top or from the Viking Way footpath that crosses the area mined.\r\n\r\nDownie (1967) gives a short description of the geology and mining in the 1960s.\r\n\r\nKent (1980) p 129, describes the Lower Cretaceous Claxby Ironstone as outcropping along the western escarpment of the Lincolnshire Wolds and having been mined between, Nettleton and Normanby Le Wold, and being a soft, oolitic clay ironstone that archives a maximum thickness of about 5m although only 2m were workable ore with an iron content of 31% and which required special treatment before smelting. \r\n\r\nSee also LIN00257",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI51551&resourceID=1006\r\nNeves R Downie C, Geological Excursions in the Sheffield Region, University of Sheffield, 1967\r\nSwinnerton H H Kent P E, The Geology of Lincolnshire, Lincolnshire Naturalist Union, 1981\r\nKent P E , Eastern England from the Tees to The Wash 2nd Ed - British Regional Geology, Institute of Geological Sciences - HMSO, 1980\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,"LIN00257,LIN00263",Public,Incomplete,,,"2020-08-11 11:43:05","2022-10-27 13:47:28"
261,LIN00261,"Church Mill","watermill corn","1/4 mile north of Market Rasen town centre on the east side of the B1202 George Street (Caistor Road)","Can be viewed from the public road or footpath","B1202 George Street",,"Market Rasen","LN8 3HX",Lincolnshire,"TF 10688 89290","510688 389290",53.388858,-0.337112,Point,"West Lindsey District Council","Market Rasen","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1359761,,,"A four-storey, early 19th century water-powered corn mill on the River Rase, in red brick now converted to flats.  Originally built in about 1830 as the warehouse for the proposed terminal basin of a canal from Bishopbridge to Market Rasen. The scheme was abandoned with the coming of the railways and the building was adapted to a mill with an undershot wheel, replaced by an Armfield Turbine in 1930, which ran until it closed in 1959. Now converted into flats.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI53634&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL27-p91",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","28 January 2022",,Public,Reviewed,,,"2020-08-11 11:53:38","2022-10-04 16:59:30"
262,LIN00262,"Market Rasen Railway Station","railway station","To the south east of Market Rasen town centre access off the B1202 and Chapel St","Opertaional railway station can be viewed from the platform","Chapel Street",,"Market Rasen","LN8 3AB",Lincolnshire,"TF 10716 88762","510716 388762",53.384108,-0.336876,Point,"West Lindsey District Council","Market Rasen","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1359780,,,"Railway station built for the Great Grimsby and Sheffield Railway (subsequently the Manchester, Sheffield and Lincolnshire Railway) in 1848.

The station is substantially unaltered apart from the addition of small canopies when the trussed train shed roof which originally spanned the tracks and rested on the top of the wall roof was removed.  The booking hall and the men's lavatory are both unaltered. (Adapted from the Listing Entry).",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI53632&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL29-p93",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","28 January 2022",,Public,Reviewed,,,"2020-08-11 13:40:14","2023-09-23 10:40:29"
263,LIN00263,"Nettleton Chalk Quarry","chalk quarry","Approximatkey 1 1/2 miles south of Caistor","No public access, can be seen of the Viking Way footpath and the B1225  Ciastor High Street",,Nettleton,"Market Rasen","LN7 6SX",Lincolnshire,"TF 12649 98112","512649 398112",53.467706,-0.304488,Point,"West Lindsey District Council",Nettleton,"Lincolnshire - Lindsey","Modern Post 1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1960s,1970s,"Quarry supplying crushed chalk to Scunthorpe Steelworks.\r\n\r\nSee - Squires S, Lincolnshire Past and Present. 1996, No 23, pp.12-15.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI51551&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,WL24-p92",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-08-17 08:18:53","2022-01-03 13:59:05"
264,LIN00264,"Wrawby Junction Signalbox","railway signal box","Adjancent to rail line about 1/2 mile west of Barnetby Station","No public access, operational railway line.  Can be viewed from the public footpath","Marsh Lane","Barnetby le Wold",Brigg,"DN38 6DJ",Lincolnshire,"TA 04687 09320","504687 409320",53.57005,-0.420637,Point,"North Lincolnshire District Council","Barnetby le Wold","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1249229,1916,current,"Opened by the Great Central Railway on May 7th 1916, as part of the quadrupling of the line this was the largest manually operated signal box with 132 levers.  An additional 5 levers were added later.  The signal box was refurbished in 2000.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS20362&resourceID=1034\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,NL32-p63\r\nMinnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013\r\n",,,,,,,"John Suter","25 August 2020","YAHS Industrial History Section","Nick Nelson","25 January 2022",,Public,Reviewed,,,"2020-08-24 15:52:22","2023-08-31 19:05:22"
265,LIN00265,"New Holland - Town","planned company town","Manchester Square, New Holland town centre","Can be viewed from the public road or footpath","Barrow Road","New Holland",Immingham,"DN19 7RL",Lincolnshire,"TA 08364 23905","508364 423905",53.700344,-0.360063,Point,"North Lincolnshire District Council","New Holland","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1346853,1849,,"A planned new town, New Holland was the creation of the Manchester, Sheffield and Lincolnshire Railway and served as the terminal for their ferry service across the Humber to Hull. The ferry service continued to operate until the opening of the Humber Bridge (EYK 00251) in 1981.\r\n\r\nManchester Square of 1849-50 is some the of earliest housing along with the Yarborough Hotel.  The railway also constructed other support facilities at New Holland including a locomotive shed a laundry.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS5067&resourceID=1034\r\nFalconer K, Guide to England's Industrial Heritage, Batsford, 1980\r\nWright N R, Lincolnshire Towns and Industry 1700 - 1914, Society for Lincolnshire History and Archaeology, 1982\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","29 August 2020","YAHS Industrial History Section","Nick Nelson","28 January 2022",LIN00037,Public,Reviewed,,,"2020-08-29 15:18:16","2022-01-28 12:16:58"
266,LIN00266,"South Ferriby or Walkers Jetty","coastal jetty chalk","On the coast about 1/2 mile east of South Ferriby","Can be viewed from the coastal footpath",,"South Ferriby","Barton Upon Humber","DN18 5RH",Lincolnshire,"SE 99407 22012","499407 422012",53.685116,-0.496289,Point,"North Lincolnshire District Council","South Ferriby","Lincolnshire - Lindsey","Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Remains of the jetty are visible mainly some timber and steel, piles and rubble filling. The jetty is not shown on the OS map of 1906 but the 1945 maps shows that the quarry and jetty had been extensively developed by that date and a beacon and a jetty are depicted on the foreshore.\r\n\r\nThe remains of a  wooden ship, believed to be a schooner of early 19th century date, deliberately sunk in the 1920s during construction of the jetty (HER 21496) are visible at low tide. There are also reputedly the remains of a steel ship also sunk as part of the jetty construction buried in the mud.\r\n\r\nThe large chalk waste heap at SE 997 224 possibly created to aid gravity loading can also be seen on the foreshore.\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS20048&resourceID=1034",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS20049&resourceID=1034,,,,,,,"John Suter","31 August 2020","YAHS Industrial History Section",,,LIN00237,Public,Incomplete,,,"2020-08-31 15:44:42","2022-10-24 14:43:49"
267,LIN00267,"Cemex Cement Works Chalk Quarry and Coneyor","chalk quarry","On a minor road to the south of the village","No public access but can be viewed from the public footpath (Viking Way",,"South Ferriby","Barton Upon Humber","DN18 6HB",Lincolnshire,"SE 99068 20454,SE 97387 20873","499068 420454,497387 420873","53.671181,53.675261","-0.501916,-0.52722",Line,"North Lincolnshire District Council","South Ferriby","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Large commercial chalk quarry and conveyor belt to Cemex Works on the west bank of the River Ancholme  SE97387 20878 DN18 6JQ",,,,,,,,,"John Suter","31 August 2020","YAHS Industrial History Section",,,LIN00223,Public,Incomplete,,,"2020-08-31 15:47:17","2022-01-10 12:47:42"
268,LIN00268,"Cement Stones","cement stones lias clay","On the coast about 1/2 mile east of South Ferriby","Can be viewed from the coastal footpath","Ferriby Road","South Ferriby","Barton Upon Humber","DN18 6HB",Lincolnshire,"SE 9931 2182","499310 421820",53.683409,-0.497818,Point,"North Lincolnshire District Council","South Ferriby","Lincolnshire - Lindsey","Early Modern 1850-1950","Site extant - Protected status unknown","Earthworks only",,,,current,"Good exposure of the Lias clay and an extensive spread of large cement stones",,,,,,,"John Suter","July 2021","John Suter","31 August 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-08-31 15:57:15","2022-11-01 12:14:34"
269,LIN00269,"William Blyth's Hoe Hill Brick Yard","brick tile works","On the Humber Bank, 1/2 mile east of Barton Haven","Can be viewed from the public footpath","Pasture Road","Barton Upon Humber","Barton Upon Humber","DN18 5RB",Lincolnshire,"TA 03784 23433","503784 423433",53.697033,-0.429565,Point,"North Lincolnshire District Council","Barton Upon Humber","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,"1391192,1391193,1391194,1390936",,,"Needs joint write up with LIN00106",,,,,,,,,"John Suter","1 September 2020","YAHS Industrial History Section",,,LIN00106,Public,Incomplete,,,"2020-09-01 09:54:59","2023-09-22 09:34:46"
270,LIN00270,"Lindsey Iron Works (site of)","coke fired blast furnaces ironworking","Approximate location","Site only, can viewed from the public road",,Fordingham,Scunthorpe,"DN15 6TP",Lincolnshire,"SE 90618 11528","490618 411528",53.592506,-0.632376,Point,"North Lincolnshire District Council",Scunthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","15 November 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-11-15 13:36:08","2024-03-19 11:09:22"
271,LIN00271,"Trent Ironworks (site of)","coke fired blast furnaces ironworking","Approximate location","Site only, can viewed from the public road",,Fordingham,Scunthorpe,"DN15 6TP",Lincolnshire,"SE 90864 11717","490864 411717",53.594162,-0.628606,Point,"North Lincolnshire District Council",Scunthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,"Trent Iron Works - furnaces in blast 1864 - of W H &amp; G Dawes
Fordingham Iron Co - furnaces 2 in blast 1867
North Lindsey - in blast 1871
Lindsey Smelting Co - 2 furnaces in blast - 1872
Redbourne Hill Iron &amp; Coal Co - furnaces in blast 1872",,,,,,,,"John Suter","15 November 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-11-15 13:39:20","2024-03-19 11:09:01"
272,LIN00272,"Fordingham Iron Works(Site of)","coke fired blast furnaces ironworking","Approximate location","Site only, can viewed from the public road","Old Ironside Road",Frodingham,Scunthorpe,DN161TL,Lincolnshire,"SE 90528 11228","490528 411228",53.589827,-0.633822,Point,"North Lincolnshire District Council",Scunthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","15 November 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-11-15 13:41:11","2024-03-19 11:09:43"
273,LIN00273,"Appleby Ironworks (Site of)","coke fired blast furnaces","Approximate location","Site only, can viewed from the public road","Dawes Lane","Low Santon",Scunthorpe,,Lincolnshire,"SE 92447 11911","492447 411911",53.595629,-0.604638,Point,"North Lincolnshire District Council",Scunthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","15 November 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-11-15 13:43:15","2022-10-27 13:49:06"
274,LIN00274,"North Lincolnshire Iron Works (site of)","coke fired blast furnaces ironworking","Approximate location","Site only, can viewed from the public road",,Frodingham,Scunthorpe,,Lincolnshire,"SE 91757 10929","491757 410929",53.586926,-0.615349,Point,"North Lincolnshire District Council",Scunthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","15 November 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-11-15 13:46:52","2024-03-19 11:10:03"
275,LIN00275,"Redborn Hill Ironworks (site of)","coke fired blast furnaces ironworking","Approximate location","Site only, can viewed from the public road",,Frodingham,Scunthorpe,"DN16 1XH",Lincolnshire,"SE 91930 10955","491930 410955",53.587129,-0.612728,Point,"North Lincolnshire District Council",Scunthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","15 November 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-11-15 13:48:32","2024-03-19 11:10:19"
276,LIN00276,"Car Dyke","navigation, land drainage",,,,,Lincoln,,Lincolnshire,"TF 050 690,TL 200 980","505000 369000,520000 298000","53.207707,52.566602","-0.429306,-0.230989",Line,"North Kesteven District Council",various,"Lincolnshire - Kesteven","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750,Medieval 1066-1540,Early Medieval 450-1066,Roman 43-450","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,"The origin of this waterway has long been the subject of considerable research and debate. It was originally thought to have been a navigable waterway, but it now appears that would not have been possible and it is suggested that it was constructed by the Romans about the year AD 130 as a catchwater drain. It was carefully laid out to run along the foot of the Lincolnhire Wolds from the River Witham at Lincoln to the River Nene at Peterborough, crossing the Rivers Slea, Glen and Welland in its course. In an area where changes in level are quite small, some skill was needed to arrange a continual fall from each watershed to take the upland waters away and Car Dyke may be seen as the first large scale effort to improve the Fenland.\r\n\r\nThe dyke has silted up over the years, and in places been recut, so its original dimensions are not certain. Excavation suggests a width of 45 ft and depth of 13 ft for the Lincolnshire section, which compares favourably with many of the canals of the 18th century. Despite the centuries of neglect, its course is visible over long stretches.","Labrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994\r\nTwo Roman waterways in the Fens. Trans. of the Newcomen Soc., 52, 1980.-Si, 139â€”149,",,,,,,,"John Suter","19 April 2021","YAHS Industrial History Section",,,,Public,Incomplete,,,"2021-04-19 08:12:15","2022-10-26 12:31:39"
277,LIN00277,"QF bombing decoy","QF bombing decoy,  wwII,","900m south-east of Lynton Stud",,"East Marsh Road",Goxhill,Immingham,"DN19 7NQ ",Lincolnshire,"TA 13639 22935","513639 422935",53.69051,-0.280555,Point,"North Lincolnshire District Council",Goxhill,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Scheduled Ancient Monument SAM","Site disused - but otherwise substantially intact",,1431904,1941,,"A Second World War QF P-series oil bombing decoy, known as East Halton, \r\nsituated at East Marsh, Goxhill on the Lincolnshire shore of the River \r\nHumber, built 1941. Used to draw off (decoy) Luftwaffe bombing raids \r\naimed at oil installations at North Killingholme Haven. \r\n    \r\n The site of the Second World War QF P-series oil bombing decoy, \r\nknown as East Halton, at East Marsh, Goxhill is scheduled for the \r\nfollowing principal reasons: \r\n* Period: as one of eleven specialised QF (controlled fires) P-series \r\n(Petroleum Division) oil bombing decoy sites developed between 1940 and \r\n1941 to deflect wartime bombing raids from extensive oil storage depots \r\nduring the Second World War; \r\n* Rarity: as a rare example of a near-complete QF P-series oil bombing \r\ndecoy, one of only three of this type known to survive in England; \r\n* Survival and diversity: a well-preserved, extant and fully legible \r\nbombing decoy of an unusual type, with all of its decoy display features\r\n surviving above and below ground;\r\n* Documentation: the site is well-documented having been subject to \r\nresearch and aerial photographic survey; \r\n* Potential: there is a high potential for further archaeological \r\nremains associated with the oil pools, connecting channels and other \r\ndecoy display features. There is also potential for artefact remains. \r\n\r\n","History                            The Second World War saw the emergence of aerial bombardment as a decisive instrument of warfare, and to counter this threat, the United Kingdom maintained a flexible and diverse mechanism of air defence throughout the war. This included the early warning of approaching aircraft, through radar and visual detection, and the local defence of towns, cities and other vulnerable points using anti-aircraft gunnery and balloon barrages. But less conspicuously, many potential targets were shadowed by decoys operated under the supervision of Colonel Turner's Department (a department specially created to devise and oversee the use of bombing decoys) - dummy structures, lighting displays and fires - designed to draw enemy bombs from the intended points of attack. Britain's decoy programme began in January 1940 and developed into a complex deception strategy, using four main methods: day and night dummy aerodromes ('K' and 'Q' sites); simulated urban or industrial night-time lighting (Quartz Light 'QL' sites), diversionary night-time fires (Quartz Fire ('QF') sites and Starfish or Special Fire ('SF')); and simulated urban lighting ('QL' sites). In all, some 839 decoys are recorded for England in official records, built on 602 sites (some sites containing decoys of more than one type). This makes up the greater proportion of the c1,000 decoys recorded for the United Kingdom. The programme represented a large investment of time and resources. Apart from construction costs, several thousand men were employed in operating decoys, the fortunes of which were closely tied to the wartime targets they served. The decoys were often successful, drawing off many attacks otherwise destined for towns, cities, aerodromes, and industrial sites, saving many lives and maintaining war production. The decoy fires were one of two main types - Quartz Fire (â€˜QFâ€™), and Starfish or Special Fires ('SF'), the main difference being the scale of the site and the range and types of fire displays. QF sites were generally smaller and represented specific target location; whereas SF usually represented towns and cities. For a decoy to be successful, it was essential for the decoy fires to replicate the type of fire effects an enemy aircrew would expect to see when bombing a particular type of target. The decoy displays included variation in fire type, duration of burning, speed of ignition, and were contained within discrete areas, defined by firebreak trenches, and they were controlled from a remote shelter. QF sites were first provided for the night protection of RAF airfields and military complexes, but their role was extended to the protection of civilian centres and industries, including oil installations. The site known as East Halton was of the latter type and functioned as an Oil QF or QF (P-Series) decoy. The East Halton decoy was constructed to draw off Luftwaffe bombing raids away from the oil storage depot at North Killingholme Haven, 3.8km to the south-east, and was an integral part of the overall bombing decoy scheme along the Humber, representing Grimsby, Immingham, Hull Docks, and the City of Kingston-upon-Hull. The land for the East Halton decoy was requisitioned by the Petroleum Board during October 1940 and it was completed and manned by civilian oil company staff by the time of an inspection in August 1941 and it remained in civilian hands until 1943, when it was transferred to the Admiralty. The decoy was designed to burn fuel oil in a variety of brick or clay lined pools and channels, shaped to simulate the appearance from the air of a burning oil tank and two collapsed oil tanks. Typically each site included three basic types of pool: a circular oil 'ring', a crescent, and an irregular elongated pool or channel. The oil rings and crescents were constructed from a double skin of bricks packed with creosote-soaked wood shavings fed with oil through a system of buried pipes and valves from a storage tank. The levels of oil were kept level through a network of balancing lines. Fire clay linings were used early on, but may have been replaced at a later stage. Additional Starfish-type boiling oil fire installations were linked to the outside of the oil ring (Dobinson 1996, 62). It is unclear whether the site was successful in attracting any bombing raids, however, the importance of the decoys on the Humber ensured that they were retained in 1944 when the majority of decoys were dismantled, and it was not until 1945 that they were finally abandoned. The surviving elements of the decoy site are visible on aerial photographs taken by the RAF in December 1945, however, the night shelter and two associated structures, possibly fuel stores that are also visible on the photographs, were demolished during the late C20 to permit the construction of a pumping station. The site is not visible on recent aerial photographs taken between 2003 and 2007 on Google Earth, as it is obscured by tree growth. The remains of the decoy display were identified by fieldwork carried out by North Lincolnshire Council in 2015. The site is documented as being one of eleven specialised oil QF sites completed between 1940 and 1941. Only three are known to survive: the others being East Halton, Allhallows (scheduled monument; National Heritage List for England 1425319) and Shell Haven (scheduled monument; NHLE 1020489).                            Details                            PRINCIPAL ELEMENTS This Second World War decoy site includes a complete QF (P-series) oil bombing decoy display site, which comprises the structural remains of a circular oil ring, a pair of mirrored oil crescents, a small irregular shaped oil pool and connecting channels with balancing lines, concrete sumps, and other associated structures. DESCRIPTION The decoy site is situated on level ground and conforms to the basic standard layout for this type of display. It is visible as a series of low brick lined channels forming a ring approximately 20m in diameter, representing a standing oil tank, with an adjacent boiling oil fire, together with two brick-lined oil crescents, approximately 20m in length and 5m in width at their widest points, and a similarly constructed irregular-shaped oil pool, all three representing collapsed oil tanks. The oil rings are contained within enclosures with a narrow ditch and bank or bund that acted as firebreaks. A number of oil sumps for each pond are located within the enclosures linked to the pools by channels that contained the oil balancing pipes, and conduits for the electrical ignition cables. EXTENT OF SCHEDULING The scheduled area is sub-rectangular in shape and measures a maximum of 145m north-east to south-west by 75m north-west to south-east. It includes the full extent of the decoy display and it is defined by field drains to the south-west and south-east, the curved boundary of the wood to the north-east, and the north-west boundary runs along a line drawn on a south-west-/-north-east alignment from a re-entrant angle at the northern end of the curved boundary of the wood to the south-west land drain. The monument includes a 2m buffer for its support and preservation.EXCLUSIONS Fences, fence posts and the farm track that runs north-east/south-west on the south-eastern side of the site are excluded from the scheduling, although the ground beneath them is included. The land drains running parallel to north-eastern side of East Marsh Road and to the south-east of the farm track on the south-eastern side of the site are also excluded from the scheduling, as it is unlikely that any contemporary artefacts will remain, as they have been regularly re-cut and cleared to maintain the drainage of the adjacent farmland.","Dobinson  C S, Fields of Deception - Britains Bombing Decoys of WWII, (2000), 146 - 150\r\nRamsey, W (Editor), The Blitz Then and Now Volume 1, (1987), 223 - 229\r\nKent, EH 2014 Twentieth Century Military Recording Project - World War \r\nAnderson M, Two Bombing Decoy Sites, English Heritage,1999",,,,,,,"John Suter","19 April 2021","YAHS Industrial History Section",,,,Public,Incomplete,,,"2021-04-19 08:13:53","2022-10-26 12:22:06"
