246,SFK00419,"K6 telephone kiosk","telephone box",1681397889DSC05724.jpg,"K6 telephone kiosk, Meadow Drive, Horringer \r\n\r\n",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 15:58:09","2023-04-13 15:58:09"
247,SFK00420,"K6 telephone kiosk","telephone box",1681398255DSC05723.jpg,"K6 telephone kiosk, The Street, Stradishall",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:04:15","2023-04-13 16:04:15"
248,SFK00421,"K6 telephone kiosk","telephone box",1681398554DSC05725.jpg,"K6 telephone kiosk, Angel Hill, Bury St Edmunds",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:09:15","2023-04-13 16:09:15"
249,SFK00422,"K6 telephone kiosk","telephone box",1681398865DSC05751.jpg,"K6 telephone kiosk, The Street, Great Thurlow",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:14:25","2023-04-13 16:14:25"
250,SFK00424,"K6 telephone kiosk","telephone box",1681400898DSC04424.jpg,"K6 telephone kiosk, Church Street, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:48:18","2023-04-21 06:09:24"
251,SFK00425,"K6 telephone kiosk","telephone box",1681401486DSC04023.jpg,"K6 telephone kiosk, Hall Street, Long Melford",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:58:06","2023-04-13 16:58:06"
252,SFK00426,"K6 telephone kiosk","telephone box",16814018471264588a.jpg,"K6 telephone kiosk, School Road, Great Wratting",,"Robert Mason","6 September 2017","Robert Mason","6 September 2017","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 17:04:07","2023-04-13 17:04:07"
253,SFK00433,Bridge,bridge,1682008966DSC05843.jpg,"Beam from cast-iron bridge of 1848 at Yoxford, now at Long Shop Museum, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 17:42:47","2023-04-20 17:42:47"
254,SFK00431,"Swilland Mill",mill,1682009065DSC05827.jpg,"Swilland Mill",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 17:44:26","2023-04-20 17:44:26"
255,SFK00432,"Water tower","water tower",1682009153DSC05828.jpg,"Swilland water tower",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 17:45:53","2023-04-20 17:45:53"
256,SFK00325,"Wickham Mill",mill,1682009467DSC05830.jpg,"Watermill (left) and steam roller mill (right), Deben Mills, Wickham Market",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 17:51:07","2023-04-20 17:51:07"
257,SFK00111,"Friston Post Mill",windmill,1682009805DSC05833.jpg,"Friston Post Mill",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 17:56:45","2023-04-20 17:56:45"
258,SFK00358,"Water pump",pump,1682010129DSC05900.jpg,"Water pump, Aldeburgh",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:02:10","2023-04-20 18:02:10"
259,SFK00344,"Water tower","water tower",1682010489DSC05891.jpg,"Water tower, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:08:10","2023-04-20 18:08:10"
260,SFK00346,"Water tower","water tower",1682010651DSC05870.jpg,"Cast-iron water tank above 450ft borehole at Leiston Works",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:10:52","2023-04-20 18:10:52"
261,SFK00374,"Leiston Works Railway",railway,1682010838DSC05886.jpg,"Leiston Works Railway at Buller Road, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:13:58","2023-04-20 18:13:58"
262,SFK00017,"Long Shop Museum",factory,1682011080DSC05850.jpg,"The Long Shop at Garrett's Engineering Works, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:18:00","2023-04-20 18:18:00"
263,SFK00238,"Thorpeness Mill",windmill,1682012356DSC05893.jpg,"Thorpeness Mill",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:39:16","2023-04-20 18:39:16"
264,SFK00237,"House in the Clouds","water tower",1682012460DSC05892.jpg,"House in the Clouds, Thorpeness",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:41:00","2023-04-20 18:41:00"
265,SFK00408,Westbar,"water tower",1682012579DSC05899.jpg,"Water tank masked as a Norman keep, Westbar, Thorpeness",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:42:59","2023-04-20 18:42:59"
266,SFK00068,"Church of St John the Baptist",timber,1682012820DSC05910.jpg,"Elaborate medieval timber roof, Church of St John the Baptist, Needham Market",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:47:00","2023-04-20 18:47:00"
267,SFK00359,"The Old Custom House","customs house",1682012939DSC05907.jpg,"The Old Custom House, Aldeburgh",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:48:59","2023-04-20 18:48:59"
268,SFK00357,"Water tower","water tower",1682013061DSC05905.jpg,"Water tower, Priors Hill Road, Aldeburgh",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:51:01","2023-04-20 18:51:01"
269,SFK00253,"Marlesford station","railway station",1682013504DSC05908.jpg,"Old station, Marlesford",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 18:58:24","2023-04-20 18:58:24"
270,SFK00434,"Leiston railway station","railway station",1682014320DSC05888.jpg,"Former Leiston railway station",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-20 19:12:00","2023-04-20 19:12:00"
271,SFK00435,"Colonial House",school,1682097320DSC05890.jpg,"Colonial House, Station Road, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-21 18:15:20","2023-04-21 18:15:20"
272,SFK00436,"Colonial House extension",office,1682097414DSC05884.jpg,"Colonial House extension, Station Road, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-21 18:16:54","2023-04-21 18:16:54"
273,SFK00374,"Leiston Works Railway",railway,1682097927DSC05883.jpg,"Section of Leiston Works Railway track embedded in tarmac adjoining the library",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-21 18:25:28","2023-04-21 18:25:28"
274,SFK00374,"Leiston Works Railway",railway,1682098587DSC05866.jpg,"Leiston Works Railway locomotive 'Sirapite', Long Shop Museum, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-21 18:36:27","2023-04-21 18:36:27"
275,SFK00346,"Water tower and well",well,1682099631DSC05876.jpg,"Well at Richard Garrett Engineering Works, Leiston",,"Robert Mason","20 April 2023","Robert Mason","20 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-21 18:53:51","2023-04-21 18:53:51"
276,SFK00444,"K6 telephone kiosk","telephone box",1682589424IMG_5110.jpg,"K6 telephone box, Hundon",,"Robert Mason","27 April 2023","Robert Mason","27 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-27 10:57:04","2023-04-27 10:57:04"
277,SFK00445,"K6 telephone kiosk","telephone box",1682589628IMG_5108.jpg,"K6 telephone box, Stoke-by-Clare",,"Robert Mason","27 April 2023","Robert Mason","27 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-27 11:00:29","2023-04-27 11:00:29"
278,SFK00455,"Water tower","water tower",1683913400IMG-20230512-WA0001.jpg,"Water tower, West Road, Bury St Edmunds",,"Samantha Mason","2 May 2023","Samantha Mason","2 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-12 18:43:21","2023-05-12 18:43:21"
279,SFK00023,"Wixoe Mill",mill,1685021867DSC06274.jpg,"Wixoe Mill",,"Robert Mason","25 May 2023","Robert Mason","25 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-25 14:37:48","2023-05-25 14:37:48"
280,SFK00272,Cornmill,mill,1685022189DSC06279.jpg,"Cornmill, Clare",,"Robert Mason","25 May 2023","Robert Mason","25 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-25 14:43:09","2023-05-25 14:43:09"
281,SFK00601,Milestone,milestone,1685516612DSC05655.jpg,"Milestone near Cobbolds Mill, Monks Eleigh",,"Robert Mason","9 April 2023","Robert Mason","9 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 08:03:32","2023-05-31 08:03:32"
282,SFK00423,"K6 telephone kiosk","telephone box",1685544068DSC06290.jpg,"K6 telephone kiosk, Cavendish",,"Robert Mason","31 May 2023","Robert Mason","31 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 15:41:09","2023-05-31 15:41:09"
283,SFK00449,"K6 telephone kiosk","telephone box",1685544844DSC06291.jpg,"K6 telephone kiosk, Clare",,"Robert Mason","31 May 2023","Robert Mason","31 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 15:54:04","2023-05-31 15:54:04"
284,SFK00590,Milestone,milestone,1685545020DSC06288.jpg,"Milestone, Bridge Street, Long Melford",,"Robert Mason","31 May 2023","Robert Mason","31 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 15:57:00","2023-05-31 15:57:00"
285,SFK00589,"K6 telephone kiosk","telephone box",1685545273DSC06287.jpg,"K6 telephone kiosk, Bridge Street, Long Melford",,"Robert Mason","31 May 2023","Robert Mason","31 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 16:01:13","2023-05-31 16:01:13"
286,SFK00511,"K6 telephone kiosk","telephone box",1685550648DSC06292.jpg,"K6 telephone kiosk, Denston",,"Robert Mason","31 May 2023","Robert Mason","31 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 17:30:49","2023-05-31 17:30:49"
287,SFK00685,Bridge,bridge,1686834295DSC06337.jpg,"Cast-iron bridge, Great Thurlow",,"Robert Mason","15 June 2023","Robert Mason","15 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-15 14:04:56","2023-06-15 14:04:56"
288,SFK00683,"Village pump",pump,1686834387DSC06335.jpg,"Village pump, Little Thurlow",,"Robert Mason","15 June 2023","Robert Mason","15 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-15 14:06:27","2023-06-15 14:06:27"
289,SFK00684,"Village pump",pump,1686835055DSC06336.jpg,"Village pump, Little Thurlow",,"Robert Mason","15 June 2023","Robert Mason","15 June 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","15 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-15 14:17:35","2023-06-21 18:36:02"
290,SFK00541,"K6 telephone kiosk","telephone box",1687102302DSC06428.jpg,"K6 telephone kiosk, Hawkedon",,"Robert Mason","18 June 2023","Robert Mason","18 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-18 16:31:42","2023-06-18 16:31:42"
291,SFK00447,"K6 telephone kiosk","telephone box",1687102391DSC06433.jpg,"K6 telephone kiosk, Dalham",,"Robert Mason","18 June 2023","Robert Mason","18 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-18 16:33:11","2023-06-18 16:33:11"
292,SFK00463,"K6 telephone kiosk","telephone box",1687102557DSC06431.jpg,"K6 telephone kiosk, Barrow",,"Robert Mason","18 June 2023","Robert Mason","18 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-18 16:35:58","2023-06-18 16:35:58"
293,SFK00528,"K6 telephone kiosk","telephone box",1687102679DSC06430.jpg,"K6 telephone kiosk, Great Saxham",,"Robert Mason","18 June 2023","Robert Mason","18 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-18 16:37:59","2023-06-18 16:37:59"
294,SFK00684,"Village pump",pump,1687369032DSC06465.jpg,"Village pump, Little Thurlow",,"Robert Mason","21 June 2023","Robert Mason","21 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-21 18:37:12","2023-06-21 18:37:12"
295,SFK00496,"K6 telephone kiosk","telephone box",1687448365DSC06477.jpg,"K6 telephone kiosk, Westgate Street, Bury St Edmunds",,"Robert Mason","22 June 2023","Robert Mason","22 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-22 16:39:25","2023-06-22 16:39:25"
296,SFK00495,"K6 telephone kiosk","telephone box",1687448510DSC06469.jpg,"K6 telephone kiosk, Churchgate Street, Bury St Edmunds",,"Robert Mason","22 June 2023","Robert Mason","22 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-22 16:41:50","2023-06-22 16:41:50"
297,SFK00267,"School Maltings",maltings,1687448634DSC06473.jpg,"Maltings, Westgate Street/College Street, Bury St Edmunds,",,"Robert Mason","22 June 2023","Robert Mason","22 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-22 16:43:54","2023-06-22 16:43:54"
298,SFK00687,"The Old Wool Warehouse",wool,1687450692DSC06479.jpg,"Plaque with Star of David enclosing the letter B and 'No.266 Wool 1792' below, The Old Wool Warehouse, St Andrew's Street South, Bury St Edmunds",,"Robert Mason","22 June 2023","Robert Mason","22 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-22 17:18:12","2023-06-22 17:18:12"
299,SFK00687,"The Old Wool Warehouse","wool warehouse",1687450752DSC06478.jpg,"The Old Wool Warehouse, St Andrew's Street South, Bury St Edmunds",,"Robert Mason","22 June 2023","Robert Mason","22 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-22 17:19:13","2023-06-22 17:19:13"
300,SFK00424,"Former bakery and village pump",pump,1690371365IMG_4730.jpg,"Village pump, Great Wratting, Suffolk",,"Robert Mason","26 July 2023","Robert Mason","26 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","26 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-26 12:36:05","2023-07-26 12:36:05"
301,SFK00424,"Former bakery and village pump",oven,1690371547IMG_4726.jpg,"Former baker's oven inside The Shelter, Great Wratting, Suffolk",,"Robert Mason","26 July 2023","Robert Mason","26 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","26 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-26 12:39:08","2023-07-26 12:39:08"
302,SFK00468,"K6 telephone kiosk","telephone box",1692885011DSC07655.jpg,"K6 telephone kiosk, Beyton",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 14:50:11","2023-08-24 14:50:11"
303,SFK00665,"K6 telephone kiosk","telephone box",1692885110DSC07657.jpg,"K6 telephone kiosk, Woolpit",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 14:51:50","2023-08-24 14:51:50"
304,SFK00663,"Jubilee village pump",pump,1692885184DSC07662a.jpg,"Jubilee village pump, Woolpit",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 14:53:04","2023-08-24 14:53:04"
305,SFK00666,Milestone,milestone,1692885271DSC07672.jpg,"Milestone, The heath, near Woolpit",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 14:54:32","2023-08-24 14:54:32"
306,SFK00664,"K6 telephone kiosk","telephone box",1692885376DSC07673.jpg,"K6 telephone kiosk, The Heath, Woolpit",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 14:56:17","2023-08-24 14:56:17"
307,SFK00539,"K6 telephone kiosk","telephone box",1692885479DSC07681.jpg,"K6 telephone kiosk, Hartest Green, Hartest",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 14:57:59","2023-08-24 14:57:59"
308,SFK00145,"Cockfield station","railway station",1692886317DSC07677.jpg,"Former Cockfield railway station",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 15:11:57","2023-08-24 15:11:57"
309,SFK00692,"Village pump",pump,1692886516DSC07676.jpg,"Village pump, Cockfield",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 15:15:17","2023-08-24 15:15:17"
310,SFK00693,"Village pump",pump,1692886703DSC07680.jpg,"Village pump, Hartest",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 15:18:23","2023-08-24 15:18:23"
311,SFK00694,"Village pump",pump,1692886909DSC07652.jpg,"Village pump, Beyton",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 15:21:50","2023-08-24 15:21:50"
312,SFK00695,"Village pump",pump,1692887122DSC07675.jpg,"Village pump, Felsham",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 15:25:24","2023-08-24 15:25:24"
313,SFK00696,"Water tower","water tower",1692887379DSC07651.jpg,"Water tower, near Wickhambrook",,"Robert Mason","24 August 2023","Robert Mason","24 August 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-24 15:29:39","2023-08-24 15:29:39"
314,SFK00699,"Village pump",pump,1694294902DSC07757.jpg,"Village pump, Haughley",,"Robert Mason","9 September 2023","Robert Mason","9 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-09 22:28:24","2023-09-09 22:28:24"
315,SFK00691,"Haverhill Rope, Twine & Sack Co",rope,1694861075DSC07830.jpg,"'Twister', formerly belonging to Haverhill Rope, Twine & Sack Co",,"Robert Mason","16 September 2023","Robert Mason","16 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-16 11:44:35","2023-09-16 11:44:35"
316,SFK00700,"Haverhill Electric Palace",cinema,169636466820231003_160256.jpg,"Former Haverhill Electric Palace cinema",,"Robert Mason","3 October 2023","Robert Mason","3 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-03 21:24:29","2023-10-03 21:24:29"
317,SFK00615,Milestone,milestone,1703160816DSC08823.jpg,"


Milestone, Risby, Suffolk

SAMUEL RIDLEY
IRON FOUNDER
ST EDMUNDS
BURY
1838",,"Robert Mason","21 December 2023","Robert Mason","21 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-21 12:13:37","2023-12-21 12:13:37"
318,SFK00340,"Water tower","water tower",1703160949DSC08821.jpg,"Risby water tower",,"Robert Mason","21 December 2023","Robert Mason","21 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-21 12:15:49","2023-12-21 12:15:49"
319,SFK00519,"K6 telephone kiosk","telephone box",1703161288DSC08827.jpg,"K6 telephone kiosk, Fornham All Saints",,"Robert Mason","21 December 2023","Robert Mason","21 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-21 12:21:28","2023-12-21 12:21:28"
320,SFK00526,"K6 telephone kiosk","telephone box",1703161438DSC08825.jpg,"K6 telephone kiosk, Flempton",,"Robert Mason","21 December 2023","Robert Mason","21 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-21 12:23:58","2023-12-21 12:23:58"
321,SFK00274,"Flatford lock",lock,1708625862DSC09377.jpg,"Flatford lock, East Bergholt",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:17:42","2024-02-22 18:17:42"
322,SFK00044,"Flatford Mill",mill,1708626111DSC09386.jpg,"Flatford Mill, East Bergholt",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:21:52","2024-02-22 18:21:52"
323,SFK00044,"Flatford Mill",mill,1708626173DSC09378.jpg,"Flatford Mill, East Bergholt",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:22:54","2024-02-22 18:22:54"
324,SFK00513,"K6 telephone kiosk","telephone box",1708626286DSC09388.jpg,"K6 telephone kiosk, The Street, East Bergholt",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:24:46","2024-02-22 18:24:46"
325,SFK00385,"Water tower","water tower",1708626553DSC09394.jpg,"Water tower, Noaks Road, Raydon",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:29:13","2024-02-22 18:29:13"
326,SFK00271,"Cattawade Bridge",bridge,1708630564DSC09327.jpg,"Cattawade Bridge, Suffolk",,"Robert Mason","21 February 2024","Robert Mason","21 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 19:36:05","2024-02-22 19:36:05"
327,SFK00410,"Water tower","water tower",1711094077DSC09553.jpg,"Water tower, Stowlangtoft",,"Robert Mason","21 March 2024","Robert Mason","21 March 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 March 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-03-22 07:54:37","2024-03-22 07:54:37"
