1715,NYK00121,"Bellerby Mill","former watermill corn",1647356749Bellerby_Mill.jpg,"Former Bellerby Mill now a house.  The leat supplying the mill is to the rear of the property.",,"John Suter","16 January 2022","John Suter","16 January 2022","Copyright 1",Public,Reviewed,"John Suter","15 March 2022","YAHS Industrial History Section","Nick Nelson","15 March 2022",,Incomplete,,,,,"2022-03-15 15:05:54","2022-03-15 15:24:44"
1716,NYK00620,"Railway Track Bed","LiDAR railway ironstone",1647520628LiDAR_Data_Nunthorpe1.png,"LiDAR map of disused tramway.  The image shows the A1043 on the west side of the image.  The current Middlesbrough Whitby Railway line runs from west to east before turning south.  The former tramway to the ironstone mines branches off the Whitby railway line before curving off towards the top of the image","data taken from lidar finer ,com - John Suter - 17 March 2022","John Suter",17/03/2022,,,"Web Other",Public,Reviewed,"John Suter","17 March 2022","YAHS Industrial History Section","Andrew Garford","17 March 2022",,Incomplete,,,https://www.lidarfinder.com/,,"2022-03-17 12:37:09","2022-03-17 12:46:39"
1717,NYK00102,"Hawes Railway Station","railway station museum",1647527780Hawes_Station.jpg,"The former Hawes Railway Station in 2009. Now the Dales Countryside Museum and National Park Centre.",,"Alexander P Kapp",19/11/2009,"Alexander P Kapp",,Geograph,Public,Reviewed,"Nick Nelson","17 March 2022","YAHS Industrial History Section","Andrew Garford","17 March 2022",,Incomplete,,,https://www.geograph.org.uk/photo/1603841,,"2022-03-17 14:36:20","2022-10-06 14:29:19"
1718,NYK01796,"Thompson's Woodturners or the 'Peg and Lag Shop'","wood turners",1647810881Walter_Thompson_c1907.jpg,"Photo of Walter Thompson c1907 who bought the business along with his brother John Robert in 1899 after the death of their uncle and company founder William Thompson.\r\nPicture courtesy of Elizabeth Benjamin (nee Thompson), granddaughter of Walter Thompson.","With kind permission of Elizabeth Benjamin (nee Thompson) granddaughter of Walter Thompson. - Andrew Garford - 20 March 2022\r\n",Unknown,c1907,"Andrew Garford","20 March 2022","Copyright 3",Public,Reviewed,"Andrew Garford","20 March 2022","YAHS Industrial History Section","Nick Nelson","21 March 2022",,Incomplete,,,,NYK01796.1718.img122.jpg,"2022-03-20 21:14:47","2022-03-21 09:54:34"
1719,NYK01796,"Thompson's Woodturners or the 'Peg and Lag Shop'","wood turners",1647811823William_outside_the_wooden_hut_at_Rose_Mount.jpg,"From left to right, Willie Barrett, (unknown), Will Heaton, Walter Thompson, Herbert Walton. Photo by John Robert Thompson at an unknown date but around 1899 as that was the date J.R Thompson (who took the photo) had joined the firm.\r\nPhoto courtesy of Elizabeth Benjamin (nee Thompson) granddaughter of Walter Thompson.","Photo with kind permission of Elizabeth Benjamin (nee Thompson) granddaughter of Walter Thompson. - Andrew Garford - 20 March 2022","John Robert Thompson",Unknown,"Andrew Garford","20 March 2022","Copyright 3",Public,Reviewed,"Andrew Garford","20 March 2022","YAHS Industrial History Section","Nick Nelson","21 March 2022",,Incomplete,,,,NYK01796.1719.img122.jpg,"2022-03-20 21:30:28","2022-03-24 15:48:49"
1720,NYK01796,"Thompson's Woodturners or the 'Peg and Lag Shop'","wood turners",164813631020220324_134756a.jpg,"Photo from early 1900's of John Robert (centre rear) and Walter (right rear) Thompson, nephews of founder William, who bought the business in 1899 becoming W. & J.R. Thompson.","With kind permission of Elizabeth Benjamin (nee Thompson) granddaughter of Walter Thompson. - Andrew Garford - 24 March 2022",Unknown,"early 1900's","Andrew Garford","24 March 2022","Copyright 3",Public,Reviewed,"Andrew Garford","24 March 2022","YAHS Industrial History Section","Nick Nelson","24 March 2022",,Incomplete,,,,NYK01796.1720.img122.jpg,"2022-03-24 15:38:30","2022-03-24 21:09:39"
1721,NYK00352,"Gote Ghyll, High or Yeoman's Mill","linen mill",1648467632geograph-6155128-by-Andrew-Curtis.jpg,"High or Yeoman's Mill",,"Andrew Curtis","14 May 2019","Andrew Curtis",,Geograph,Public,Reviewed,"John Suter","28 March 2022","YAHS Industrial History Section","Andrew Garford","28 March 2022",,Incomplete,,,https://www.geograph.org.uk/photo/6155128,,"2022-03-28 12:40:33","2022-10-06 14:29:19"
1722,NYK01616,"Bombing Decoy Control Building","WWII Starfish bombing decoy control buildings",1648467791geograph-1161081-by-Mick-Garratt.jpg,"Blast proof control buildings for WWII bombing decoy or Starfish site",,"Mick Garratt","13 February 2009","Mick Garratt",,Geograph,Public,Reviewed,"John Suter","28 March 2022","YAHS Industrial History Section","Andrew Garford","28 March 2022",,Incomplete,,,https://www.geograph.org.uk/photo/1161081,,"2022-03-28 12:43:11","2022-10-06 14:29:19"
1723,NYK01616,"Bombing Decoy Control Building","WWII Starfish bombing decoy control buildings",1648467978geograph-1161087-by-Mick-Garratt.jpg,"Blast proof control building for WWII bombing decoy of Starfish site.",,"Mick Garratt","13 February 2009","Mick Garratt",,Geograph,Public,Reviewed,"John Suter","28 March 2022","YAHS Industrial History Section","Andrew Garford","28 March 2022",,Incomplete,,,https://www.geograph.org.uk/photo/1161087,,"2022-03-28 12:46:18","2022-10-06 14:29:19"
1724,NYK00007,"Blakey Lane Bridge","single arch stone foot bridge packhorse bridge",1648474868geograph-076693-by-Uncredited.jpg,"Town End Bridge, Sowerby.  17th C single arch stone pack horse bridge",,Uncredited,"15 January 2005",Uncredited,,Geograph,Deleted,Incomplete,"John Suter","28 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/076693,,"2022-03-28 14:41:09","2022-10-06 14:29:19"
1725,NYK00475,"Blakey Lane Bridge","single arch stone road bridge",1648475046geograph-860462-by-trevor-willis.jpg,"Blakey Lane Bridge, Sowerby.  17th C single arch stone road bridge over Cod Beck",,"Trevor Willis","22 June 2008","Trevor Willis",,Geograph,Public,Incomplete,"John Suter","28 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/860462,,"2022-03-28 14:44:06","2022-10-06 14:29:19"
1726,NYK00008,"Town End Bridge","single arch stone foot bridge packhorse bridge",1648475166geograph-076693-by-Uncredited.jpg,"Town Bridge, Sowerby.  17th C single arch stone packhorse bridge over Cod Beck",,Uncredited,"15 January 2005",Uncredited,,Geograph,Public,Incomplete,"John Suter","28 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/076693,,"2022-03-28 14:46:06","2022-10-06 14:29:19"
1727,NYK00015,"Haddlesey Lock (site of)","canal navigation lock River Aire",1649851751geograph-214913-by-Dr-Neil-Clifton.jpg,"Disused Lock on the River Aire",,"Dr Neil Clifton","1 August 1974","Dr Neil Clifton",,Geograph,Public,Incomplete,"John Suter","13 April 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/214913,,"2022-04-13 13:09:11","2022-10-06 14:29:19"
1728,NYK00015,"Haddlesey Lock (site of)","tidal weir River Aire",1649851842geograph-377362-by-Dr-Neil-Clifton.jpg,"Tidal weir on the River Aire",,"Dr Neil Clifton","1 August 1974","Dr Neil Clifton",,Geograph,Public,Incomplete,"John Suter","13 April 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/377362,,"2022-04-13 13:10:42","2022-10-06 14:29:19"
1729,NYK00270,"Howsham Bridge","Howsham Bridge",1651259051Howsham_Bridge_(1).jpg,"Howsham Bridge showing roller which prevented chafing from towing ropes when the navigation was in use for commercial traffic.","Image donated by member of YAHS/IHS. - Jane Ellis - 29 April 2022\r\n","Robert Steeds","12 August 2006","Robert Steeds","15 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","29 April 2022","YAHS Industrial History Section","Nick Nelson","29 April 2022",,Incomplete,,,,NYK00270.1729.Robert_Steeds_permission_statement_pdf.pdf,"2022-04-29 20:04:12","2022-04-29 20:18:16"
1730,NYK00270,"Howsham Bridge","Howsham Bridge",1651259227Howsham_Bridge_(2).jpg,"Howsham Bridge on the Derwent Navigation","Image donated by member of YAHS/IHS. - Jane Ellis - 29 April 2022","Robert Steeds","12 August 2006","Robert Steeds","15 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","29 April 2022","YAHS Industrial History Section","Nick Nelson","29 April 2022",,Incomplete,,,,NYK00270.1730.Robert_Steeds_permission_statement_pdf.pdf,"2022-04-29 20:07:07","2022-04-29 20:18:58"
1731,NYK00270,"Howsham Bridge","Howsham Bridge",1651259311Howsham_Bridge_(2).jpg,"Howsham Bridge on the Derwent Navigation","Image donated by member of YAHS/IHS. - Jane Ellis - 29 April 2022","Robert Steeds","12 August 2006","Robert Steeds","15 April 2022","Copyright 3",Deleted,Complete,"Jane Ellis","29 April 2022","YAHS Industrial History Section",,,,,,,,NYK00270.1731.Robert_Steeds_permission_statement_pdf.pdf,"2022-04-29 20:08:31","2022-04-29 20:09:19"
1732,NYK00922,"Kepwick Lime Kilns","lime kilns",1651412149NLS_OS_1857_Kepwick_Lime_Kilns.png,"Kepwick Lime Kilns 1857 OS Map",,"Ordnance Survey/NLS",1857,"Ordnance Survey/NLS",,NLS,Public,Incomplete,"John Suter","1 May 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/102344395,,"2022-05-01 14:35:49","2022-10-05 14:51:53"
1733,NYK01659,"Bransdale West Iron Working","iron working cinder hill",1651416400NLS_OS_1857_Cinder_Hills.png,"Cinder Hill",,"Ordnance Survey/NLS",1857,"Ordnance Survey/NLS",,NLS,Public,Incomplete,"John Suter","1 May 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/102344401,,"2022-05-01 15:46:40","2022-10-05 14:52:11"
1734,NYK01661,"Pockley Moor Iron and Coal Working","1857 OS Map",1651486718NLS_OS_1857_Cinder_Hills_Pockley.png,"Cinder Hill, iron-working site as shown on the 1857 OS map",,"Ordnance Survey/NLS",1857,"Ordnance Survey/NLS",,NLS,Public,Incomplete,"John Suter","2 May 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/102344401,,"2022-05-02 11:18:39","2022-10-05 14:52:08"
1735,NYK01727,"Tanfield Furnace",furnace,1651488506NLS_OS_1857_Furnace_Hill_West_Tanfield.png,"Furnace Hill shown on 1857 OS map",,"Ordnance Survey/NLS",1857,"Ordnance Survey/NLS",,NLS,Public,Incomplete,"John Suter","2 May 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/102344515,,"2022-05-02 11:48:26","2022-10-05 14:52:18"
1736,NYK01830,"Ref Holes Iron working","iron working mining quarrying",1651497020Westerdale_LiDAR_Data_for_Ref_Holes.png,"LiDAR data showing the disturbed ground associated with the Ref Holes Iron working site",,"LIDAR Data","2 May 2022",,,"Web Other",Public,Incomplete,"John Suter","2 May 2022","YAHS Industrial History Section",,,,,,,https://www.lidarfinder.com/,,"2022-05-02 14:10:20","2022-10-03 11:41:47"
1737,NYK01830,"Ref Holes Iron working","medieval iron working mining quarrying",1651497297NLS_OS_1857_Westerdale_Ref_Holes.png,"OS map of 1857 showing the Ref Holes sites which at that date had been interpreted as a ancient settlement",,"Ordnance Survey/NLS",1857,"Ordnance Survey/NLS",,NLS,Public,Incomplete,"John Suter","2 May 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/102344296,,"2022-05-02 14:14:57","2022-10-05 14:52:24"
1738,NYK00025,"Booze Wood Level","LiDAR lead level dressing floor",1652957921Booze_Level_LiDAR_Finder.png,"LiDAR data showing lower left the spoil heaps associated with Booze Wood Level and to the right the dressing floor.  The semi-circular feature cut into the hill side is a stone lined ore storage bin.\r\nThe railway tunnel passes under the spoil heaps at the site of the ""vee"" shaped feature, while a second line rises above the dressing floor","https://www.lidarfinder.com/ - John Suter - 19 May 2022","LIDAR Data","19 May 2022",,,"Web Other",Public,Incomplete,"John Suter","19 May 2022","YAHS Industrial History Section",,,,,,,https://www.lidarfinder.com/,,"2022-05-19 11:58:42","2022-10-03 11:42:15"
1739,NYK01816,"Chelker Reservoir","wind turbine reservoir water supply",1653301942Chelker_Turbines.jpg,"The wind turbines at Chelker reservoir. Erected in 1992, these were used to provide electrical power to pumping stations at Chelker and Lobwood.  Dismantled in 2013 after public opposition to their continued presence.",,"John Sparshatt","7 October 2012","John Sparshatt",,Geograph,Public,Reviewed,"Nick Nelson","23 May 2022","YAHS Industrial History Section","Andrew Garford","24 May 2022",,Incomplete,,,https://www.geograph.org.uk/photo/3167835,,"2022-05-23 11:32:23","2022-10-06 14:29:19"
1740,NYK00007,"Crathorne Mill","watermill water powered corn mill River Leven",1653386813NLS_OS_1857_Crathorne_Mill.png,"OS Map of 1857 showing Crathorne Mill and the extensive leat from the River Leven",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Incomplete,"John Suter","24 May 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/102344239,,"2022-05-24 11:06:53","2022-10-03 10:49:29"
1741,NYK00113,"Grinton Corn Mill","corn mill dam aqueduct",1653921076Grinton_Corn_Mill.jpg,"The water supply arrangements at Grinton corn mill. The base mapping is taken from the OS 6"" mapping of 1854. https://maps.nls.uk/view/102344329",,"Nick Nelson","30th May 2022","Nick Nelson","30th May 2022","Copyright 1",Public,Reviewed,"Nick Nelson","30 May 2022","YAHS Industrial History Section","Andrew Garford","30 May 2022",,Incomplete,,,,,"2022-05-30 15:31:18","2022-05-30 17:45:37"
1742,NYK00113,"Grinton Corn Mill","corn mill aqueduct",1653921556GrintonGyllAqueduct_A.jpg,"The Grinton Corn Mill aqueduct crossing Grinton Gyll in 2007. This had fallen down by July 2008 but has since been replaced.",,"Mick Garratt ","29th July 2007","Mick Garratt ",,Geograph,Public,Reviewed,"Nick Nelson","30 May 2022","YAHS Industrial History Section","Andrew Garford","30 May 2022",,Incomplete,,,https://www.geograph.org.uk/photo/511081,,"2022-05-30 15:39:16","2022-10-06 14:29:19"
1743,NYK00271,"Howsham Mill","Howsham Mill Derwent",1657819148100_1617.jpg,"Howsham Mill leat from the River Derwent",,"Robert Steeds","20 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1743.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:19:10","2022-07-15 05:42:49"
1744,NYK00271,"Howsham Mill","Howsham Mill",1657819596100_1618.jpg,"Howsham Mill pre-restoration",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1744.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:26:38","2022-07-15 05:43:41"
1745,NYK00271,"Howsham Mill","Howsham Mill",1657819951100_1621.jpg,"Howsham Mill pre-restoration",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1745.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:32:32","2022-07-15 05:44:50"
1746,NYK00271,"Howsham Mill","Howsham Mill",1657820125100_1622.jpg,"Howsham Mill pre-restoration",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1746.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:35:25","2022-07-15 05:45:30"
1747,NYK00271,"Howsham Mill","Howsham Mill",1657820280100_1623.jpg,"Howsham Mill pre-restoration",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1747.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:38:00","2022-07-15 05:45:56"
1748,NYK00271,"Howsham Mill","Howsham Mill",1657820470100_1624.jpg,"Ironwork on Howsham Mill site",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1748.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:41:10","2022-07-15 05:46:16"
1749,NYK00271,"Howsham Mill","Howsham Mill",1657820668100_1626.jpg,"Carved stone from Howsham Mill",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1749.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:44:29","2022-07-15 05:46:38"
1750,NYK00271,"Howsham Mill","Howsham Mill",1657820857100_1627.jpg,"Carved stonework fallen from Howsham Mill",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1750.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:47:38","2022-07-15 05:47:07"
1751,NYK00271,"Howsham Mill","Howsham Mill",1657821065100_1628.jpg,"Ironwork at Howsham Mill",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1751.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:51:05","2022-07-15 05:47:42"
1752,NYK00271,"Howsham Mill","Howsham Mill",1657821231100_1629.jpg,"Howsham Mill interior pre-restoration",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1752.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:53:51","2022-07-15 05:47:59"
1753,NYK00271,"Howsham Mill","Howsham Mill",1657821400100_1630.jpg,"Howsham Mill interior pre-restoration",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1753.Robert_Steeds_permission_PDF.pdf,"2022-07-14 18:56:40","2022-07-15 05:48:21"
1754,NYK00271,"Howsham Mill","Howsham Mill",1657821637100_1631.jpg,"Howsham Mill",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1754.Robert_Steeds_permission_PDF.pdf,"2022-07-14 19:00:37","2022-07-15 05:48:44"
1755,NYK00271,"Howsham Mill","Howsham Mill weir",1657821834100_1632.jpg,"Howsham Mill weir on River Derwent",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1755.Robert_Steeds_permission_PDF.pdf,"2022-07-14 19:03:54","2022-07-15 05:49:02"
1756,NYK00271,"Howsham Mill","Howsham Mill",1657822036100_1633.jpg,"Howsham Mill replaced waterwheel",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1756.Robert_Steeds_permission_PDF.pdf,"2022-07-14 19:07:16","2022-07-15 05:49:30"
1757,NYK00271,"Howsham Mill","Howsham Mill",1657822165100_1634.jpg,"Howsham Mill",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1757.Robert_Steeds_permission_PDF.pdf,"2022-07-14 19:09:25","2022-07-15 05:50:00"
1758,NYK00271,"Howsham Mill","Howsham Mill",1657822387100_1636.jpg,"Howsham Mill leat",,"Robert Steeds","12 August 2006","Robert Steeds","23 April 2022","Copyright 3",Public,Reviewed,"Jane Ellis","14 July 2022","YAHS Industrial History Section","Nick Nelson","15 July 2022",,Incomplete,,,,NYK00271.1758.Robert_Steeds_permission_PDF.pdf,"2022-07-14 19:13:07","2022-07-15 05:50:24"
1759,NYK00347,"Cattal Bridge",bridge,1658488659H07_32_Cattal_Bridge.jpg,"Cattal Bridge, over the River Nidd. Built c1800.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","22 July 2022","YAHS Industrial History Section","Andrew Garford","22 July 2022",,Incomplete,,,,,"2022-07-22 12:17:40","2022-10-06 14:20:53"
1760,NYK00205,"Cattal Maltings","maltings maltkiln",1658492367Cattal_Maltkiln.jpg,"The site of Cattal Maltings. Taken from the OS 25"" mapping of 1893.",,"Ordnance Survey/NLS",1893,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","22 July 2022","YAHS Industrial History Section","Andrew Garford","22 July 2022",,Incomplete,,,https://maps.nls.uk/view/125635375,,"2022-07-22 13:19:27","2022-10-05 14:51:22"
1761,NYK00758,"Castle Mill Bridge",bridge,1658766640IMG_4645.jpg,"Castle Mill Bridge, York",,"Robert Mason","25 July 2022","Robert Mason","25 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","25 July 2022",,Incomplete,,,,,"2022-07-25 17:30:41","2022-07-25 18:47:58"
1762,NYK00757,"Cameron's Brewery",brewery,1658766764IMG_4644.jpg,"Former Cameron's Brewery, York",,"Robert Mason","25 July 2022","Robert Mason","25 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","25 July 2022",,Incomplete,,,,,"2022-07-25 17:32:45","2022-07-25 18:48:27"
1763,NYK00757,"Cameron's Brewery",brewery,1658766811IMG_4643.jpg,"Former Cameron's Brewery, York",,"Robert Mason","25 July 2022","Robert Mason","25 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","25 July 2022",,Incomplete,,,,,"2022-07-25 17:33:31","2022-07-25 18:48:45"
1764,NYK01307,"River Foss Flood Barrier","flood barrier",1658766951IMG_4649.jpg,"River Foss Flood Barrier, York",,"Robert Mason","25 July 2022","Robert Mason","25 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","25 July 2022",,Incomplete,,,,,"2022-07-25 17:35:51","2022-07-25 18:49:57"
1765,NYK01307,"River Foss Flood Barrier","flood barrier",1658766999IMG_4647.jpg,"River Foss Flood Barrier, York",,"Robert Mason","25 July 2022","Robert Mason","25 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","25 July 2022",,Incomplete,,,,,"2022-07-25 17:36:40","2022-07-25 18:50:14"
1766,NYK01364,"Myers & Burnell",coachbuilder,1658767888IMG_4653.jpg,"Site of Myers & Burnell, coachsmiths, Little Stonegate, York",,"Robert Mason","25 July 2022","Robert Mason","25 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","25 July 2022",,Incomplete,,,,,"2022-07-25 17:51:29","2022-07-25 18:51:06"
1767,NYK00764,"Blue Bridge",bridge,1658813222IMG_4652.jpg,"Blue Bridge, York",,"Robert Mason","25 July 2022","Robert Mason","25 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","26 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","26 July 2022",,Incomplete,,,,,"2022-07-26 06:27:03","2022-07-26 09:29:18"
1768,NYK00396,"Monkgate Gas Works","gasworks gasholder",1658819534H09_23_York_Gas_Works.jpg,"The remaining elements of the gasworks to the east of the Foss. The building in the foreground is from the late C19, the gasholder in the background, mid C20, was the last structure of the entire site to be demolished (in 2020).",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","December 2016","Copyright 2",Public,Complete,"Nick Nelson","26 July 2022","YAHS Industrial History Section",,,,,,,,,"2022-07-26 08:12:14","2022-10-06 14:20:53"
1769,NYK00396,"Monkgate Gas Works",gasworks,1658821005H09_34_York_Gas_Works.jpg,"The South elevation of one of the last remaining buildings at the York gasworks site, now demolished.",,"Jane Hatcher","March 1973","YAHS/IHO/Nick Nelson","December 2016","Copyright 2",Public,Complete,"Nick Nelson","26 July 2022","YAHS Industrial History Section",,,,,,,,,"2022-07-26 08:36:49","2022-10-06 14:20:53"
1770,NYK00396,"Monkgate Gas Works",gasworks,1658822047York_Gasworks.jpg,"York gasworks. From the OS 25"" mapping of 1907. The works to the west of the River Foss (Foss Navigation) are of the mid C19, to the east late C19. Parts of the later site survived into the mid C20.",,"Ordnance Survey/NLS",1907,"Ordnance Survey/NLS",,NLS,Public,Complete,"Nick Nelson","26 July 2022","YAHS Industrial History Section",,,,,,,https://maps.nls.uk/view/125637289,,"2022-07-26 08:54:07","2022-10-05 14:51:43"
1771,NYK01806,"Ingleborough Estate Sawmill",sawmill,1660472753IMG_4638.jpg,"The Old Sawmill, Riverside, Clapham, Lancaster LA2 8DS",,"Robert Mason","14 August 2022","Robert Mason","14 August 2022","Copyright 1",Public,Reviewed,"Robert Mason","14 August 2022","Greater London Industrial Archaeology Society","Andrew Garford","14 August 2022",,Incomplete,,,,,"2022-08-14 11:25:54","2022-08-14 15:12:07"
1772,NYK01404,"Scaw Gill Mill",mill,1660548623IMG_3285.jpg,"Buildings at Linton Falls, near Grassington",,"Robert Mason","25 October 2020","Robert Mason","25 October 2020","Copyright 1",Public,Reviewed,"Robert Mason","15 August 2022","Greater London Industrial Archaeology Society","Andrew Garford","15 August 2022",,Incomplete,,,,,"2022-08-15 08:30:23","2022-08-15 09:31:48"
1773,NYK00047,"Askrigg Station","railway station",1660666739IMG_2439.jpg,"Former Askrigg railway station",,"Robert Mason","21 August 2020","Robert Mason","21 August 2020","Copyright 1",Public,Reviewed,"Robert Mason","16 August 2022","Greater London Industrial Archaeology Society","Nick Nelson","16 August 2022",,Incomplete,,,,,"2022-08-16 17:19:00","2022-08-16 18:46:52"
1774,NYK01374,"Burtersett Stone Mines",quarry,1661761020DSC01873.jpg,"Seavy Quarry, Burtersett (SD 8957 8871)",,"Robert Mason","29 August 2022","Robert Mason","29 August 2022","Copyright 1",Public,Reviewed,"Robert Mason","29 August 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 August 2022",,Incomplete,,,,,"2022-08-29 09:17:01","2022-08-29 15:10:53"
1775,NYK01374,"Burtersett Stone Mines",quarry,1661761065DSC01875.jpg,"Entrance to Seavy Quarry, Burtersett (SD 8957 8871)",,"Robert Mason","29 August 2022","Robert Mason","29 August 2022","Copyright 1",Public,Reviewed,"Robert Mason","29 August 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 August 2022",,Incomplete,,,,,"2022-08-29 09:17:45","2022-08-29 15:11:32"
1776,NYK01374,"Burtersett Stone Mines",quarry,1661761134DSC01883.jpg,"'Old' Burtersett Quarry (SD 8979 8874)",,"Robert Mason","29 August 2022","Robert Mason","29 August 2022","Copyright 1",Public,Reviewed,"Robert Mason","29 August 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 August 2022",,Incomplete,,,,,"2022-08-29 09:18:55","2022-08-29 15:12:05"
