2460,WYK02460,"Upper Accommodation Road Brickworks","brickworks, brickyard","The brickworks was located between Upper Accommodation Road and Pontefract Lane to the South of York Road.","The site can be seen from both Upper Accommodation Road and Pontefract Lane.","Upper Accommodation Road","Richmond Hill",Leeds,"LS9 8ES","West Yorkshire","SE 3153 2248","431530 422480",53.6978131437,-1.52393163259,Point,"Leeds Council","Leeds Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1864,c1873,"The brickworks comprised - a main shed on the west side which was open sided along most of its east side with an enclosed extension at the northern end presumably containing the boiler and steam engine, with a free-standing square chimney to the north, an open shed to the east with a building attacked at its eastern end, and with two rectangular kilns alongside the open part of the main shed.  There was a shale quarry that wrapped round the north and east sides of the building.  Following closure the site was cleared and redeveloped for housing.\r\n","Longley Brothers were local builders and contractors who operated from various sites over the years.  They were first noted as brickmakers around 1859 when their base was on Balm Road, but around 1864 they were noted operating from South Accommodation Road.  The address is confusing as it is now Upper Accommodation Road with South Accommodation Road being further south towards Hunslet, but at that time the whole road south of York Road was called South Accommodation Road.  They continued at the brickworks there until after 1872 when it seems to have closed, having run out of space for further shale extraction, and the site just abandoned.  During 1889-90 the disused brickworks comprised - a main shed on the west side which was open sided along most of its east side with an enclosed extension at the northern end presumably containing the boiler and steam engine, with a free-standing square chimney to the north, an open shed to the east with a building attacked at its eastern end, and with two rectangular kilns alongside the open part of the main shed.  The shale quarry, now flooded, wrapped round the building to the north and east filling the rest of the site.  By 1870 the company's main operations were based at Hillidge Road Brickworks.",,,,,,,,"Chris Bateman","18 January 2021","Yorkshire Archaeological & Historical Society Industrial History Section","Nick Nelson","19 January 2021",,Public,Reviewed,,,"2021-01-18 20:44:11","2021-01-19 06:30:51"
2461,WYK02461,"Armley Road Brickworks","brickworks, brickyard","The brickworks was located on the south side of Armley Road to the north-west of the prison.","The site can be seen on the south side of Armley Road.","Armley Road",Armley,Leeds,"LS12 2QN","West Yorkshire","SE 2791 3360","427910 433600",53.7979625555,-1.57775641319,Point,"Leeds Council","Armley Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1875,c1905,"The brickworks comprised of a main building running southwards with its end backing onto Armley Road, with an eastward projection towards its northern end that appears to have been a patent kiln, with a conventional Hoffmann kiln to the south-east.  There was a shale quarry to the south, with an inclined plateway running from it alongside the west side of the main building to terminate at its north-west corner.  The site was cleared after closure and redeveloped.\r\n","Leeds Brickmaking Co. Ltd. was set up around 1875 to build and operate a brickworks on Armley Road.  The works comprised the main building running southwards with its end backing onto Armley Road, with an eastward projection towards its northern end that appears to have been a patent kiln, with a conventional Hoffmann kiln to the south-east.  There was a shale quarry to the south, with an inclined plateway running from it alongside the west side of the main building to terminate at its north-west corner.  The brickworks carried on until closing around 1905.  The company was wound up in 1909.\r\n",,,,,,,,"Chris Bateman","18 January 2021","Yorkshire Archaeological & Historical Society Industrial History Section","Nick Nelson","19 January 2021",,Public,Reviewed,,,"2021-01-18 20:55:01","2021-01-19 06:32:10"
2462,WYK02462,"Botany Bay Brickyard","brickworks, brickyard","The brickyard was set back to the east of Canal Road adjoining the Leeds & Liverpool Canal to the west of the southern end of the viaduct.","The site can be seen looking south from Canal Road across the Leeds & Liverpool Canal to the west of the southern end of the viaduct.","off Canal Road",Armley,Leeds,"LS12 2PT","West Yorkshire","SE 278 340","427800 434000",53.8015631073,-1.57939136953,Point,"Leeds Council","Armley Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1878,c1887,"The brickworks had a brick kiln and office together with a three-chamber patent kiln.  After closure the site was cleared and redeveloped for other industrial use.\r\n","The brickworks operated by Broadbent & Appleyard started around 1878 and was expanded with a brick kiln and office in 1879.   It further expanded when a three-chamber patent kiln was added in 1882.  It is not clear how long it lasted after this but it had closed and the site cleared before 1889.\r\n",,,,,,,,"Chris Bateman","18 January 2021","Yorkshire Archaeological & Historical Society Industrial History Section","Nick Nelson","19 January 2021",,Public,Reviewed,,,"2021-01-18 21:06:22","2021-01-19 06:33:39"
2463,WYK02463,"Cardigan Brickworks","brickworks, brickyard","The brickworks was to the west of Queens Road between Alexandra Road and Moorland Road.","The site can be seen to the west of Queens Road in what is now the Harolds.","Queens Road",Burley,Leeds,"LS6 1NY","West Yorkshire","SE 2838 3498","428380 434980",53.8103402077,-1.57049481946,Point,"Leeds Council","Headingley-cum-Burley Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1877,c1899,"The brickworks had a composite Hoffmann/Manchester kiln, with the main production building to the west from which a plateway ran northwards from the middle of its west side into the shale quarry, with a square building with a round chimney on its north-east corner to the south, and a small office to the east adjoining the site entrance. After closure the site was cleared and redeveloped.\r\n","Johnson & Wroe were established brickmakers with their New Scarborough Brickworks on Elland Road, when they set up Cardigan Brickworks in around 1877.  It had a composite Hoffmann/Manchester kiln, with the main production building to the west from which a plateway ran northwards from the middle of its west side into the shale quarry.  To the south of the kiln was a square building with a round chimney on its north-east corner, with a small office to the east adjoining the site entrance.  The brickworks operated until closure around 1899.\r\n",,,,,,,,"Chris Bateman","18 January 2021","Yorkshire Archaeological & Historical Society Industrial History Section","Nick Nelson","19 January 2021",WYK01232,Public,Reviewed,,,"2021-01-18 21:24:06","2021-01-19 06:36:33"
2464,WYK02464,"Kirkstall Hall Brickworks","brickworks, brickyard","The brickworks was located on the west side of Hillage Road adjoining the south of Jack Lane,","The site can be seen from Jack Lane before it passes under the elevated A61.","Wyther Lane",Kirkstall,Leeds,"LS5 3AR","West Yorkshire","SE 2590 3535","425900 435350",53.8137942381,-1.60812542011,Point,"Leeds Council","Bramley Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1902,c1911,"The brickworks had a Manchester kiln with a square chimney at its north end, beyond which was the brick making building from which ran an inclined plateway into the shale quarry to the west.  Following closure the site was cleared and redeveloped for other industrial use.\r\n","The brickworks were built around 1902 by George Oakes & Son, who had another brickworks at Lady Pit Lane in Hunslet.  The works had a Manchester kiln with a square chimney at its north end, beyond which was the brick making building from which ran an inclined plateway into the shale quarry to the west.  After closure some time around 1911, the derelict works remained extant into 1920s when it became timber yard with demolition of Manchester kiln.\r\n\r\n",,,,,,,,"Chris Bateman","18 January 2021","YAHS Industrial History Section","Nick Nelson","19 January 2021",WYK02468,Public,Reviewed,,,"2021-01-18 21:35:47","2021-01-19 21:04:55"
2465,WYK02465,"Hartshead Brickworks","brickworks, brickyard","The brickworks was located on the west side of Hillage Road adjoining the south of Jack Lane,","The site can be seen from Jack Lane before it passes under the elevated A61.","Hillidge Road, Jack Lane",Hunslet,Leeds,"LS10 2DB","West Yorkshire","SE 3068 3184","430680 431840",53.7819890629,-1.53587978674,Point,"Leeds Council","Hunslet Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1856,c1906,"By 1890 the brickworks was arranged with the main buildings set back from the offices fronting Hillidge Road, and set at right angles to each other forming two sides of a square with a patent kiln in the middle and the shale quarry on the open west side with a 6-chamber Newcastle kiln set back from Jack Lane.  After closure the site was cleared and redeveloped, and is now part under the A61, and part redeveloped for housing.\r\n","By 1846-7 the site for this brickworks was a brickfield but it is not known when this started, or how long it operated or who was working it.  By 1858 Charles Grosvenor was identified as operating a brickworks on Jack Lane, which by 1861 was listed as operated by Charles Grosvenor & Son.  The brickworks continued to be operated as such until 1875 when it was shown as Hartshill brickworks, and the following year as located on Hillidge Road, until it last appeared in 1878.  After this it seems the brickworks were closed.  In 1889-90 the brickworks was shown active on the Ordnance Survey Map, and by 1891 the brickworks was again listed, now operated by Gould & Stevenson, until around 1895, when Isaac Gould had become the operator, who continued until around 1899, when they closed.  The brickworks then seem to have been just left.   It is possible that they reopened for a period around 1910, when Isaac Gould Ltd. was shown as the operator, but that appears to have been the end of brickmaking on the site, though other activities in connection with their building contracting business continued.\r\n",,,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",,Public,Reviewed,,,"2021-01-19 19:09:48","2021-01-20 06:41:36"
2466,WYK02466,"Hillidge Road Brickworks","brickworks, brickyard","The brickworks was on the west side of Hillidge Road to the north-east of the Midland Railway line.","The site can be seen on the north-west side from the A61 just after it has crossed the railway line from junction 4 of the M621.","Hillidge Place",Hunslet,Leeds,"LS10 1BZ","West Yorkshire","SE 3061 3173","430610 431730",53.7810041627,-1.53695261509,Point,"Leeds Council","Hunslet Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1869,c1890,"The brickworks comprised, a round Hoffmann kiln with central round chimney; brickmaking and drying sheds; engine and boiler houses with separate free-standing round chimney; stabling, joiners, mechanics, smiths and wheelwrights shops; saw and moulding mills; timber drying house and store sheds; residence for principal or manager (Bleak House).  In addition there was a shale and stone quarry which occupied much of the eastern half of the site.  After closure the site was cleared and redeveloped for other industrial use, now Aston Barclay Car Auction site.","By 1846-7 the site for this brickworks was a brickfield but it is not known when this started, or how long it operated or who was working it.  The Longley Brothers was set up around 1859 on Balm Road to take over Joseph Longley's business trading as builders, joiners and brickmakers.  Joseph Longley first appeared as a brickmaker in partnership with George Oakes around 1839 working one of the Hunslet brickfields.  This partnership lasted until around 1845 when they both went their separate ways as brickmakers.  By 1864 the brothers were operating a brickworks on Upper Accommodation Road where they continued until around 1874.  Meanwhile by 1870 they had set up at Hillidge Road as builders, contractors, brickmakers & stone merchants where they erected another more elaborate brickworks, together with facilities for their other activities.  By 1887 Richard Longley, the senior partner, was dead and the business was being run by his executors, which ended in the 1888 when the 19,470sq.yd. site had to be sold by order of the Chancery Court when it comprised - round Hoffmann kiln with central round chimney; brickmaking and drying sheds; engine and boiler houses with separate free-standing round chimney; stabling. joiners, mechanics, smiths and wheelwrights shops; saw and moulding mills; timber drying house and store sheds; residence for principal or manager (Bleak House).  In addition there was a shale and stone quarry which occupied much of the eastern half of the site.  The works were still standing in 1890 and seemed in operation with the access road now Hillidge Place, but by 1905 it had all gone and replaced by terraced housing, which has subsequently been redeveloped..\r\n",,,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",WYK02460,Public,Reviewed,,,"2021-01-19 19:24:06","2021-01-20 06:43:17"
2467,WYK02467,"Woodhouse Hill Brickworks","brickworks, brickyard","The brickworks was on the south side of the western end of Woodhouse Hill Road.","The site can be seen from Woodhouse Hill Road.","Woodhouse Hill Road",Hunslet,Leeds,"LS10 2DT","West Yorkshire","SE 3116 3067","431160 430670",53.7714444111,-1.52871320047,Point,"Leeds Council","Hunslet Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1868,c1897,"In 1890 the brickworks comprised - main production building, round Hoffmann kiln, two sheds, shale quarry across whole of north end of site, with an inclined plateway connecting the quarry with the production building.  After closure the site was cleared and redeveloped for housing.\r\n","John Hardwick was identified as a brickmaker at Woodhouse Hill in Hunslet from 1853, to 1862.  It is not known precisely where he was located.  He could as easily have been at one of the brickfield sites to the north, not necessarily at the site that became Woodhouse Hill Brickworks.  Between 1867, and 1870 Richard Wales appeared on the scene at Woodhouse Hill Brickworks, and continued there until around 1874, when the brickworks passed to William Sutcliffe.  In 1890 the brickworks comprised - main production building, round Hoffmann kiln, two sheds, shale quarry across whole of north end of site, with inclined plateway.  Around 1891 he set up a second brickworks in Armley, whilst continuing at Woodhouse Hill until around 1897.  By 1905 the brickworks was disused, though still largely intact, but showed there had been alterations before closure which included - enlargement of quarry to east, building terrace housing on northern part of site on what had been the quarry, as well as on the eastern part of the site.  By 1919 it was all gone.",,,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",WYK00925,Public,Reviewed,,,"2021-01-19 19:33:52","2021-01-20 06:44:28"
2468,WYK02468,"Lady Pit Lane Brickworks","brickworks, brickyard","The brickworks was located on the east side of Lady Pit Lane between Bismark Street and Linden Road.","The site can be seen from Lady Pit Lane.","Lady Pit Lane",Hunslet,Leeds,"LS11 6RX","West Yorkshire","SE 2994 3144","429940 431440",53.7784363118,-1.54714827452,Point,"Leeds Council","Hunslet Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to mixed use",,,c1867,c1908,"In 1890 Lady Pit Brickworks comprised - southern shed, with a square chimney at north end, series of open structures to east of shed, northern shed, with a square chimney towards south-east corner.  After closure the site was cleared and initially redeveloped for housing which has subsequently been further redeveloped so the site is now occupied by a school.\r\n","George Oakes started his brickmaking operations after 1826, and by 1834 his company, George Oakes & Co., were established as brickmakers at one of the brickfields in Hunslet.  This continued until around 1839-40, when he entered into partnership with Joseph Longley, to become Oakes & Longley, though still working in Hunslet.  This partnership lasted until around 1845, when there is no further mention of George Oates or the partnership, so it seems likely that George Oakesâ€™ death ended the partnership. After that it seems the Oakes family interest initially passed to William Oakes, but he soon faded from the scene.  By 1853 George Oakes had appeared at Hunslet Hall, where there had been two separate brick kilns and a brickfield in 1846-7.  By 1861 the operation had become George Oakes & Son, and by 1866 their location had changed from Hunslet Hall to Hunslet Hall Road.  The following year James Oakes appeared at Lady Pit Lane, whilst George Oakes & Son remained at Hunslet Hall Road until 1872, after which George Oakes & Son had moved to Lady Pit Lane, with no further mention of James Oakes.  In 1890 Lady Pit Brickworks comprised - southern shed, with a square chimney at north end, series of open structures to east of shed, northern shed, with a square chimney towards south-east corner.  George Oakes & Son continued there until after 1905, but had ceased by 1910.  By 1919 the site had become allotments.\r\n",,,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",WYK02464,Public,Reviewed,,,"2021-01-19 19:46:18","2021-01-20 06:46:31"
2469,WYK02469,"Beeston Brickworks","brickworks, brickyard","The brickworks was situated on the east side of Barkly Road north of Theodore Street.","The site can be seen from Barkly Road.","Barkly Road, Old Lane",Beeston,Leeds,"LS11 7JB","West Yorkshire","SE 2903 3053","429030 430530",53.7703090597,-1.56104125036,Point,"Leeds Council","Beeston Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1898,c1914,"Around 1900 the brickworks consisted of a Hoffmann kiln with the main brickmaking plant in a building to the north of the kiln with a 90ft. square chimney at its south-west corner and another free-standing one to the east, with a large shed to the east, and a terrace of domestic scale buildings to the south-east backing onto Theodore Street.  There was a shale quarry to the north.  After closure the site was cleared and redeveloped for other industrial uses.","In 1898 Carter & Wooler built a new brickworks.  By 1900 it had passed to Leeds City Brick Co. Ltd., managed by Albert Edward Firth with their office at 1 Basinghall Square, who also had set up a brickworks on Harehills Lane.  It consisted of a Hoffmann kiln with the main brickmaking plant in a building to the north of the kiln with a 90ft. square chimney at its south-west corner and another free-standing one to the east, with a large shed to the east, and a terrace of domestic scale buildings to the south-east backing onto Theodore Street.  There was a shale quarry to the north.  By 1908 the company had become City Brick Co. (Leeds) Ltd.  The brickworks closed at the start of the Great War and was partially demolished.  The company continued trading until around 1921 before closing, and was wound up in 1934.\r\n",,,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",WYK02458,Public,Reviewed,,,"2021-01-19 19:54:48","2021-01-20 06:47:50"
2470,WYK02470,"Churwell Brickworks","brickworks, brickyard","The brickworks was located in a field to the north of Old Lane behind Manor House Farm adjoining the London North Western Railway embankment on the site of Tanhouse Pit.","The site is now incorporated into a housing development whose roads are public highways.","Old Road",Churwell,Leeds,"LS27 7GG","West Yorkshire","SE 2724 3004","427240 430040",53.7660011594,-1.58824178366,Point,"Leeds Council","Churwell Township","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,c1900,c1970,"In 1904 the brickworks consisted of a Hoffmann kiln with a chimney beyond its eastern end, and production building to west with quarry beyond.  Around the turn of the millennium the site was redeveloped for housing.","The brickworks only seems have operated very intermittently.  It was first set up around the turn of the century, following the closure of Churwell Pit (also known as Tanhouse Pit) in 1899 which had been worked by William Ward employing 24 men underground with 9 on the surface during 1896 and previously occupied the site.  In 1904 the brickworks were occupied by Fitton Brothers, and consisted of a Hoffmann kiln with a chimney beyond its eastern end, and production building to west with quarry beyond.  By the start of the Great War the brickworks were closed, and remained so until the second half of the 1930s, following which they were operated by the Churwell Brick Co. in 1938, and then seem to have closed again with the start of the Second World War.  In the 1950s A. Rogers were working the brickworks but it is uncertain how long they continued but they were out of use by 1975, and remained derelict until the site was cleared to make way for housing in the new millennium.\r\n",,,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",,Public,Reviewed,,,"2021-01-19 20:04:08","2021-01-20 06:49:21"
2471,WYK02471,"Middleton Railway Village Incline","mineral railway, tramroad, self-acting incline, rope, cable","The incline ran between the end of the locomotive worked part of the pre-preservation Middleton Railway and Town Street in Middleton Village.",,"Town Street",Middleton,Leeds,"LS10 3TA","West Yorkshire","SE 3061 2818,SE 3062 2842,SE 3083 2890,SE 3083 2893","430610 428180,430620 428420,430830 428900,430830 428930","53.749098,53.751255,53.755556,53.755825","-1.537303,-1.537128,-1.533896,-1.533893",Line,"Leeds Council","Middleton Township","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to mixed use",,,c1826,c1950,"The incline was double track that initially used the loaded coal wagons to haul up the empty ones but later, after the pits on Middleton Moor shut, it ceased to be gravity worked as loaded wagons had to be taken up the incline to a coal depot at the top.  A winding drum was located over the tracks at the top of the incline.  The site was cleared after closure and has been part redeveloped for housing with rest landscaped.","Around 1826 the Middleton Railway was extended beyond Middleton Colliery to serve the coal mines on the moor above.  This required an inclined plane that took the original 4ft.1in. waggonway up to the village of Middleton.  It was set up as a gravity arrangement to use the descending loaded coal wagons to haul up empty ones.  In 1881 the line was relaid to standard gauge by which time the mineral railway was taking coal to Middleton village at the top of the incline.   The incline continued in use until just after 1950, but remained abandoned for some time before it was dismantled.","Colin  E. Mountford, Rope & Chain Haulage, Industrial Railway Society, Melton Mowbray, 2013, pp 35-6.\r\nhttps://www.thoresby.org.uk/content/lantern/Box09/box09-37.php (An early image).",,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",,Public,Reviewed,,,"2021-01-19 20:15:48","2022-10-24 17:25:22"
2472,WYK02472,"New Scarborough Brickworks","brickworks, brickyard, brick works","The brickworks was located at the south-western end of Milners Road adjoing the railway line  on the boundary between Guiseley and Yeadon.","The site is visible from the railway line as well as Milners Road.","Milners Road","New Scarborough",Yeadon,"LS19 7JE","West Yorkshire","SE 1941 4091","419410 440910",53.8640478591,-1.70634168183,Point,"Leeds Council","Yeadon Township","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1883,1950s,"In 1891 the brickworks comprised of a main production building, with an attached long shed each with a square chimney, a patent and a rectangular downdraught kilns which were replaced by a new free-standing Hoffmann by 1906.  All the buildings were set on a tip, which was within shale quarry with plateway connecting the production building with the quarry.  After closure the site was cleared and redeveloped for other industrial uses.","Between 1881 and 1886 John M. Barwick set up a brickworks at New Scarborough, where he was joined by Maurice Marshall, to then traded as Barwick & Marshall, before the partnership was dissolved in 1889.  Then John Wade became a partner and the business traded as Marshall & Wade until 1895, leaving Maurice Marshall to carry on alone.  The brickworks then remained with Maurice Marshall until around 1902, when  William Gray took over.  Around the start of the Great War the operation became Marshall & Gray, which during the mid-1920s became a limited company.  The brickworks continued in operation into the 1950s, but by 1960 had become a builders yard.\r\n",,,,,,,,"Chris Bateman","19 January 2021","YAHS Industrial History Section","Nick Nelson","20 January 2021",,Public,Reviewed,,,"2021-01-19 20:26:43","2021-01-20 06:53:59"
2473,WYK02473,"Huddersfield Electric Light Station","electric light generating power station",,,"St. Andrews Road",,Huddersfield,"HD1 6NA","West Yorkshire","SE 1503 1734","415030 417340",53.6523457692,-1.77407957938,Point,"Kirklees Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1893,1981,"The site was built on land immediately to the north of the then existing Huddersfield gasworks (WYK00139).\r\nNow redeveloped, currently (2021) the site is occupied by a motor vehicle dealership.","'The Engineer', on August 4th 1893, described the opening of the newly built electric lighting station thus:\r\n\r\n""On Saturday evening the Huddersfield Corporation's Electric Supply Station was officially opened and the supply of the electric light commenced. The Brush Electrical Engineering Company's contract for plant and underground mains was Â£20,640, and others brought this up to a total of Â£29,693. The buildings, which are now completed, have a frontage on St. Andrew's Road of 117ft., and extend back 108ft., the engine-room being 105ft. long by 50 ft. wide, and the boiler-house 105ft. by 54ft.; the chimney, which is 200ft. high, has an inside diameter of 6ft. The station has been built to contain machines for supplying light equivalent to 40,000 eight-candle power incandescent lamps, and the oï¬‚ice accommodation and storage room is ample to meet the demands of future extensions.\r\n\r\nThe machinery already put in will provide for 9000 lights, but so great has been the demand for the supply of electric lighting in the town that it has been necessary to double the capacity of the machinery. The electric generating machinery consists of three high-tension alternating current plants having a total output of 250 units. Four boilers of the Babcock and Wilcox type have been fixed, equal in the aggregate to 800 horse power. These supply steam to three fine compound vertical condensing high speed engines, made by the Brush Company at their Falcon Works, which drive three Mordey Victoria alternators, and the latter generates electricity at a pressure of 2000 volts.\r\n\r\nThe additional productive power is to be provided by one large engine and alternator generating 250 units, and equal to the whole of the present plant. This will also be supplied by the Brush Electrical Engineering Company. The steam and feed pipes are arranged upon the ring system, all the valves being of Hopkinson's make, and the exhaust pipes are arranged so that the condensing plant may be used, or the engine exhaust direct to the atmosphere.\r\n\r\nThe switches and apparatus for regulating the supply of electrical energy are fixed upon a balcony running along the front and end of the engine-room, and the connections are arranged so that the alternators are supplying the energy at the pressure of 2000 volts in parallel, the quantity being measured by Shallenberger meters as it is conducted from the station. \r\n\r\nFour conduits have been laid from the station to a transformer chamber at the corner of Northumberland and John William-streets, and into these conduits up to the present have been drawn two primary concentric mains, manufactured by Messrs. Siemens Brothers and Co., of London. These mains supply four transformer stations, which have been erected in central positions with the alternating current at a pressure of 2000 volts, and from the chambers situated in the Market-place, Market Hall, and Town Hall, the supply is distributed at the low pressure of 100 volts by the low-tension mains in the principal streets of the town, from which the consumers are supplied. The length of the primary mains laid is 3495 yds; length of conduits for carrying the mains, 14,526 yards; and the length of low-tension mains, 9500 yards.\r\n\r\nWith regard to the cost of the electric light, the charge made by the Corporation for the supply of electricity will be at the rate of 6d. per Board of Trade unit.\r\n \r\nAt about six o'clock on Saturday evening the members of the Electric Lighting Committee and a few others assembled in the engine-room at the supply station, and after the machinery had been inspected, the Mayor -Alderman R. Hirst-, Alderman Brigg, and Alderman Haigh each started an engine.""\r\n\r\nBy 1967, the station was operating with 94 MW capacity using 2 x  20MW English Electric and 2 x 30MW GEC sets. Huddersfield power station was decommissioned on 26 October 1981.","Electricity Supply Handbook, 1967, The Electrical Times, London.",,,,,,,"Nick Nelson","28 January 2021","YAHS Industrial History Section","Andrew Garford","25 June 2021",WYK00139,Public,Reviewed,,,"2021-01-28 13:18:22","2021-06-25 17:56:02"
2474,WYK02474,"Rothwell Glassworks and Pottery","Rothwell glassworks pottery flintmill kiln oven","Rothwell, off Church Street",,"Stone Brig Lane",Rothwell,Leeds,"LS26 0UE","West Yorkshire","SE 34283 28167","434283 428167",53.7487527889,-1.48160891096,Point,"Leeds Council","Oulton with Woodlesford","Yorkshire - West Riding","Post Medieval 1540-1750","Site demolished or no longer extant","Site redeveloped to mixed use",,,1726,1788,"Site redeveloped as medical centre and housing.","According to a London Daily Post item in 1726 a glass-house had\r\nbeen recently built at Rothwell on what was later to become known as Pottery\r\nFold, west of Church Street, between the market cross and the River Dolphin.\r\nThe site was converted to a pottery in 1767-8, with associated flint mill on\r\nBreary Royd Bottom, now part of Rothwell Park. The land was leased from Sir\r\nWilliam Lowther of Swillington Hall. This is reported as sending bottles and\r\nflint-glass to London via the Aire & Calder Navigation. The pottery was making fine quality creamware and\r\nassociated items from local clay and Devonshire clay in 3 kilns/ovens. On opening, the\r\npottery was operated by John Smith, a painter of Silkstone and John Pullen, a\r\nmason from Wath, with other partners being taken on at later dates. The\r\nbusiness was advertised for sale in the Leeds Mercury of June 1773; the\r\ninventory included 135 pecks of ground flint valued at Â£61.17.6, also several\r\ntons of clay imported from the west country. The pottery had ceased production by\r\n1788 when the lease expired, and part of the building collapsed in 1808. An\r\narchaeological excavation was carried out on the site in 1972 but only a few\r\nfragments were found.\r\n","Leeds Arts Calendar no 73, 1973.\r\nLeeds History Journal, issue no 17. ISSN 1740-5696. \r\n",,,,,,,"Jane Ellis","28 January 2021","YAHS Industrial History Section","Andrew Garford","28 January 2021",,Public,Reviewed,,,"2021-01-28 15:59:03","2021-01-28 18:00:28"
2475,WYK02475,"Summerley Boiler Works","steam engine boilermaker",,,"All Alone Road",Idle,Bradford,"BD10 8TT","West Yorkshire","SE 1689 3709","416890 437090",53.829801,-1.744868,Point,"City of Bradford",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1906,2011,"Site now cleared, awaiting redevelopment.","The 1895 OS mapping marks the site as a 'Stone Saw Mills', presumably associated with the older sandstone quarries to the north and east. The buildings were disused in 1906 when they were taken over by Israel Newton & Sons, boilermakers. Renamed as Summerley Boiler Works, boilermaking continued at the site until 2011 when the company was acquired and operations moved to the Milton Works in Chapel-en-le-Frith.\r\n\r\nBy the time the Summerley Works closed, Israel Newton & Sons were one of the very few remaining traditional boilermakers in the UK, specialising in heritage boilerwork using rivetted hot-pressed steel plates. The works were visited in c2004 by the late Fred Dibnah MBE as part of the 'Made in Britain' series. The relevant segment, from 20:40 onwards, was available on:- https://www.youtube.com/watch?v=6MgAUCbkZjA&ab_channel=Haddy75 .\r\n\r\nThe works stood derelict in 2015 and have now been demolished with the site cleared by 2016.","https://www.gracesguide.co.uk/Israel_Newton_and_Sons\r\n",,,,,,,"Nick Nelson","28 January 2021","YAHS Industrial History Section","Andrew Garford","29 January 2021",,Public,Reviewed,,,"2021-01-28 16:41:51","2021-02-01 09:10:37"
2476,WYK02476,"Newlay Weir","weir newlay pollard horsforth kirkstall forge goit","A short distance downstream of Newlay Bridge, Pollard Lane","From Newlay Bridge or the north bank of the River Aire","Newlay Lane/Pollard Lane",Horsforth/Bramley,Leeds,,"West Yorkshire","SE 23927 36949","423927 436949",53.82826009,-1.63796543014,Point,"Leeds Council",Horsforth,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Operational site, in use for original purpose",,1375482,1690,,"Gritstone weir on the River Aire, approx 50 metres long.\r\n","Constructed 1690 to form a leat/goit to Kirkstall Forge to power the slitting and rolling mill. In February 2021 the weir was breached following heavy rain, after piling had been installed on the southern bank for construction of fish and eel passes. \r\n\r\n",,,,,,"Jane Ellis","13 February 2021","Jane Ellis","15 February 2021","YAHS Industrial History Section","Nick Nelson","15 February 2021",,Public,Reviewed,,,"2021-02-15 16:12:14","2021-02-15 16:41:26"
